Generation,ID,Gender,CareType,BredTimes,MatingDuration,Fledglings
500,41676,M,BC,1,1,3
500,969,F,BC,1,0,3
500,21618,M,MC,1,1,2
500,28657,F,MC,1,0,2
500,37988,M,BD,1,1,0
500,48744,F,BD,1,0,0
500,523,F,FC,1,0,2
500,43181,M,FC,1,1,2
500,36807,M,BC,1,0,3
500,18167,F,BC,1,0,3
500,28632,M,BD,1,1,0
500,39738,F,BD,1,0,0
500,5933,M,BD,1,1,0
500,3867,F,BD,1,0,0
500,11803,F,FC,1,0,5
500,43924,M,FC,1,0,5
500,45717,M,MC,1,1,4
500,30699,F,MC,1,0,4
500,14740,M,MC,1,0,3
500,47084,F,MC,1,0,3
500,31171,M,MC,1,1,2
500,8725,F,MC,1,0,2
500,44102,F,FC,1,0,4
500,8373,M,FC,1,0,4
500,16835,M,BD,1,0,0
500,16599,F,BD,1,0,0
500,31381,M,MC,1,0,1
500,19217,F,MC,1,0,1
500,3308,M,BC,1,1,5
500,9795,F,BC,1,0,5
500,47919,M,BD,1,2,0
500,35362,F,BD,1,0,0
500,37972,F,FC,1,0,3
500,20365,M,FC,1,2,3
500,20653,M,BD,1,2,0
500,28398,F,BD,1,0,0
500,25119,M,BC,1,2,2
500,22876,F,BC,1,0,2
500,249,F,FC,1,0,4
500,22511,M,FC,1,2,4
500,25522,F,FC,1,0,3
500,5947,M,FC,1,1,3
500,6011,F,FC,1,0,2
500,3087,M,FC,1,0,2
500,37148,F,FC,1,0,1
500,25938,M,FC,1,0,1
500,6581,M,BC,1,0,8
500,21912,F,BC,1,0,8
500,44773,M,BC,1,0,2
500,10569,F,BC,1,0,2
500,12714,F,FC,1,0,3
500,45512,M,FC,1,1,3
500,46507,M,BC,1,1,2
500,45447,F,BC,1,0,2
500,44775,M,BD,1,2,0
500,31275,F,BD,1,0,0
500,6762,F,FC,1,0,3
500,18698,M,FC,1,0,3
500,44858,F,FC,1,0,6
500,22934,M,FC,1,2,6
500,48356,M,MC,1,1,4
500,35738,F,MC,1,0,4
500,15666,M,MC,1,0,4
500,38020,F,MC,1,0,4
500,43317,M,BD,1,2,0
500,46473,F,BD,1,0,0
500,24240,M,MC,1,1,2
500,215,F,MC,1,0,2
500,17794,M,BD,1,1,0
500,38208,F,BD,1,0,0
500,7033,M,BD,1,1,0
500,12665,F,BD,1,0,0
500,28044,F,FC,1,0,3
500,26048,M,FC,1,3,3
500,19218,M,BD,1,3,0
500,3955,F,BD,1,0,0
500,2181,M,BD,1,3,0
500,15371,F,BD,1,0,0
500,41675,M,BC,1,2,3
500,29636,F,BC,1,0,3
500,37335,M,MC,1,0,6
