Mannion & Upchurch (2010) proportions,,,Cashmore et al. (2020) separated proportions,,,Not including:
Body region,%,,Body region,%,,Separated centra and neural arches
Skull,10,,Skull,10,,Sternal ribs
Cervical vertebrae and ribs,15,,Cranium,5,,Gastralia
Dorsal vertebrae and ribs,15,,Palate,0.5,,Furcula
Sacral vertebrae and ribs,5,,Braincase,0.5,,
Caudal vertebrae and chevrons,20,,Mandible,4,,
Pectoral girdle,5,,Cervical vertebrae,12,,
Scapulae,3,,Cervical ribs,3,,
Coracoids,1,,Dorsal vertebrae,7.5,,
Sternal plates,1,,Dorsal ribs,7.5,,
Forelimbs,12,,Sacral vertebrae ,4,,
Humeri,4,,Sacral ribs,1,,
Ulnae,2,,Caudal vertebrae,15,,
Radii,2,,Chevrons,5,,
Man�s,4,,Pectoral girdle,5,,
Pelvic girdle,6,,Scapulae,3,,
Ilia,2,,Coracoids,1,,
Pubes,2,,Sternal plates,1,,
Ischia,2,,Forelimbs,12,,
Hindlimbs,12,,Humeri,4,,
Femora,4,,Ulnae,2,,
Tibiae,2,,Radii,2,,
Fibulae,2,,Carpals,1,,
Pedes,4,,Metacarpals,2,,
Total,100,,Manual Digits,1,,
,,,Pelvic girdle,6,,
,,,Ilia,2,,
,,,Pubes,2,,
,,,Ischia,2,,
,,,Hindlimbs,12,,
,,,Femora,4,,
,,,Tibiae,2,,
,,,Fibulae,2,,
,,,Tarsals,1,,
,,,Metatarsals,1.5,,
,,,Pedal Digits,1.5,,
,,,Total,100,,
