﻿treeID,branch,trt
1,1,removal
1,2,control
1,3,removal
1,4,removal
1,5,removal
1,6,control
1,7,control
1,8,removal
1,9,control
1,10,control
2,1,removal
2,2,control
2,3,removal
2,4,control
2,5,removal
2,6,removal
2,7,control
2,8,control
2,9,control
2,10,removal
3,1,removal
3,2,control
3,3,control
3,4,control
3,5,removal
3,6,removal
3,7,removal
3,8,control
3,9,control
3,10,removal
5,1,removal
5,2,removal
5,3,removal
5,4,removal
5,5,control
5,6,control
5,7,control
5,8,removal
5,9,control
5,10,control
6,1,control
6,2,control
6,3,removal
6,4,removal
6,5,control
6,6,removal
6,7,removal
6,8,control
6,9,control
6,10,removal
7,1,control
7,2,removal
7,3,removal
7,4,control
7,5,control
7,6,control
7,7,removal
7,8,removal
7,9,removal
7,10,control
8,1,control
8,2,control
8,3,removal
8,4,control
8,5,removal
8,6,removal
8,7,removal
8,8,control
8,9,control
8,10,removal
9,1,removal
9,2,control
9,3,removal
9,4,control
9,5,control
9,6,removal
9,7,control
9,8,removal
9,9,control
9,10,removal
10,1,control
10,2,control
10,3,removal
10,4,control
10,5,removal
10,6,removal
10,7,removal
10,8,control
10,9,control
10,10,removal
11,1,removal
11,2,removal
11,3,control
11,4,control
11,5,control
11,6,control
11,7,removal
11,8,control
11,9,removal
11,10,removal
13,1,removal
13,2,removal
13,3,removal
13,4,control
13,5,removal
13,6,control
13,7,control
13,8,control
13,9,control
13,10,removal
14,1,control
14,2,removal
14,3,removal
14,4,control
14,5,removal
14,6,control
14,7,removal
14,8,control
14,9,removal
14,10,control
15,1,control
15,2,removal
15,3,removal
15,4,control
15,5,control
15,6,control
15,7,removal
15,8,removal
15,9,control
15,10,removal
16,1,removal
16,2,control
16,3,control
16,4,removal
16,5,control
16,6,control
16,7,removal
16,8,removal
16,9,control
16,10,removal
21,1,control
21,2,removal
21,3,removal
21,4,removal
21,5,removal
21,6,control
21,7,removal
21,8,control
21,9,control
21,10,control
22,1,removal
22,2,removal
22,3,control
22,4,removal
22,5,removal
22,6,control
22,7,control
22,8,removal
22,9,control
22,10,control
23,1,control
23,2,control
23,3,removal
23,4,control
23,5,removal
23,6,removal
23,7,removal
23,8,control
23,9,removal
23,10,control
