﻿Individual.ID,sex,species,field.site,year,date,time,temp,weight_mg,male.signaling.display,Signal,male_female_analysis,signal.or.whine.duration,frequency.start,dominant.frequency,fm.sweep,inter.signal.interval.or.delay,number.of.pulses,pulse.period,number.of.signals,PC1,PC2
47,female,Sp_low,BOG,2021,72421,3.28,26.3,8.552,NA,female_duetting_response,include,0.878445,102.4205387,90.74501659,27.85609676,0.3345,NA,NA,NA,NA,NA
52,female,Sp_low,BOG,2021,72621,3:42,26.2,7.364,NA,female_duetting_response,include,0.457222,105.4568037,89.64947057,31.98790776,0.428402,NA,NA,NA,NA,NA
84,female,Sp_low,BOG,2021,72921,12:58,26.4,6.18,NA,female_duetting_response,include,1.081072,100.5294551,93.47444513,23.23558462,0.325845,NA,NA,NA,NA,NA
86,female,Sp_low,BOG,2021,72921,2:25,26.8,8.4,NA,female_duetting_response,include,1.088266,92.72710413,90.57606377,18.33161498,0.304117,NA,NA,NA,NA,NA
88,female,Sp_low,BOG,2021,72921,3:25,27,8.614,NA,female_duetting_response,include,0.91475,105.3235187,92.65836859,28.84572476,0.263605,NA,NA,NA,NA,NA
89,female,Sp_low,BOG,2021,72921,4:00,26.8,8.356,NA,female_duetting_response,include,0.287615,95.3369632,95.86297985,15.65455796,0.478019,NA,NA,NA,NA,NA
113,female,Sp_low,BOG,2021,80121,4:56,26.5,8.36,NA,female_duetting_response,include,0.839796,96.93575314,90.3641676,22.75216015,0.292045,NA,NA,NA,NA,NA
115,female,Sp_low,BOG,2021,80121,5:08,26.5,8.74,NA,female_duetting_response,include,1.166398,102.1740364,99.84247077,18.51214028,0.120957,NA,NA,NA,NA,NA
118,female,Sp_low,BOG,2021,80121,5:30,26.5,7.706,NA,female_duetting_response,include,0.878476,100.2472766,96.83041766,19.59743356,0.328974,NA,NA,NA,NA,NA
120,female,Sp_low,BOG,2021,80121,5:47,26.5,7.74,NA,female_duetting_response,include,0.902857,97.9346667,104.3417773,9.773464017,0.203356,NA,NA,NA,NA,NA
129,female,Sp_low,BOG,2021,80221,1:19,26.2,8.928,NA,female_duetting_response,include,1.190345,94.3584152,87.01873803,23.52025177,0.339703,NA,NA,NA,NA,NA
140,female,Sp_low,BOG,2021,80321,10:43,25.4,10.81,NA,female_duetting_response,include,0.939662,94.67804206,86.00013378,24.85848289,0.268415,NA,NA,NA,NA,NA
141,female,Sp_low,BOG,2021,80321,12:00,26,8.588,NA,female_duetting_response,include,1.016657,82.93020041,88.61320337,10.49757166,0.280265,NA,NA,NA,NA,NA
142,female,Sp_low,BOG,2021,80321,12:10,26.1,8.46,NA,female_duetting_response,include,0.933119,96.36386997,90.1704221,22.37402249,0.34661,NA,NA,NA,NA,NA
144,female,Sp_low,BOG,2021,80321,12:23,26.2,8.65,NA,female_duetting_response,include,0.844597,108.6602195,96.77523414,28.06555996,0.330373,NA,NA,NA,NA,NA
146,female,Sp_low,BOG,2021,80321,3:32,26.6,8.752,NA,female_duetting_response,include,0.942264,104.2487143,98.92718959,21.50209929,0.203151,NA,NA,NA,NA,NA
157,female,Sp_low,BOG,2021,80321,5:11,26.6,7.836,NA,female_duetting_response,include,1.152962,96.68478611,100.3680161,12.49734466,0.126553,NA,NA,NA,NA,NA
163,female,Sp_low,BOG,2021,80421,1:04,25,8.536,NA,female_duetting_response,include,1.336482,98.14719899,88.18947018,26.13830342,0.370038,NA,NA,NA,NA,NA
181,female,Sp_low,BOG,2021,80621,11:24,26,7.678,NA,female_duetting_response,include,0.691822,100.1892464,94.2951438,22.07467716,0.498168,NA,NA,NA,NA,NA
195,female,Sp_high,BOG,2021,80921,2:55,27.3,9.044,NA,female_duetting_response,include,0.761629,153.8330057,146.9675692,23.04601118,0.259418,NA,NA,NA,NA,NA
196,female,Sp_low,BOG,2021,80921,3:53,27.3,6.61,NA,female_duetting_response,include,0.976903,116.9909917,98.06805923,35.10350707,0.245854,NA,NA,NA,NA,NA
222,female,Sp_high,BOG,2021,81721,4:10,27.5,8.3,NA,female_duetting_response,include,0.566346,149.3751141,151.2986467,14.257042,0.392901,NA,NA,NA,NA,NA
226,female,Sp_high,BOG,2021,81921,12:42,27,6.97,NA,female_duetting_response,include,0.598377,150.541951,147.2392638,19.48326183,1.175466,NA,NA,NA,NA,NA
234,female,Sp_high,BOG,2021,81921,2:14,27.3,7.918,NA,female_duetting_response,include,1.035053,159.0808661,154.6444895,20.61695122,0.23178,NA,NA,NA,NA,NA
238,female,Sp_high,BOG,2021,81921,2:42,27.3,7.758,NA,female_duetting_response,include,0.874932,144.9275362,150.3031113,10.80499957,0.249875,NA,NA,NA,NA,NA
241,female,Sp_high,BOG,2021,81921,3:17,27.3,7.596,NA,female_duetting_response,include,0.990537,192.4927815,187.9738507,20.69950538,0.228197,NA,NA,NA,NA,NA
243,female,Sp_high,BOG,2021,81921,3:25,27.3,7.846,NA,female_duetting_response,include,0.80183,167.4449757,140.0843619,43.54118841,0.238544,NA,NA,NA,NA,NA
244,female,Sp_high,BOG,2021,82221,12:33,26.1,8.456,NA,female_duetting_response,include,1.164838,151.7220452,138.5830651,29.31955467,0.245635,NA,NA,NA,NA,NA
246,female,Sp_high,BOG,2021,82321,10:43,26.1,7.908,NA,female_duetting_response,include,0.813414,140.5261925,134.0482574,22.65850976,0.252532,NA,NA,NA,NA,NA
247,female,Sp_high,BOG,2021,82321,10:58,26.3,9.394,NA,female_duetting_response,include,0.958482,150.3709149,136.6576574,29.89383215,0.317398,NA,NA,NA,NA,NA
250,female,Sp_high,BOG,2021,82321,11:26,26.6,8.084,NA,female_duetting_response,include,0.737823,143.1138391,139.4548863,19.83952737,0.101724,NA,NA,NA,NA,NA
251,female,Sp_high,BOG,2021,82321,11:38,26.8,8.154,NA,female_duetting_response,include,0.79906,147.504712,154.0937575,9.591529075,0.331701,NA,NA,NA,NA,NA
262,female,Sp_high,BOG,2021,82321,1:45,27.1,6.678,NA,female_duetting_response,include,1.048962,140.0080894,149.84516,6.343503965,0.171852,NA,NA,NA,NA,NA
265,female,Sp_high,BOG,2021,82321,2:11,27.3,7.582,NA,female_duetting_response,include,0.913377,164.6813416,158.5651615,22.29675474,0.25253,NA,NA,NA,NA,NA
272,female,Sp_high,BOG,2021,82321,3:36,27.5,9.19,NA,female_duetting_response,include,0.744683,155.3572353,148.4217817,23.11602822,0.382376,NA,NA,NA,NA,NA
277,female,Sp_high,BOG,2021,82421,11:19,26.3,7.914,NA,female_duetting_response,include,0.901035,144.5992192,133.2149201,27.5648737,0.77538,NA,NA,NA,NA,NA
