sex,treatment,neighbouring plant,damage,petri dish ID
female,no interaction,no neighbours,0.655,1
female,interspecific interaction ,Plantago asiatica,0.477,1
female,no interaction,no neighbours,0.221,2
female,interspecific interaction ,Plantago asiatica,0.537,2
female,no interaction,no neighbours,1.002,3
female,interspecific interaction ,Plantago asiatica,0.209,3
female,no interaction,no neighbours,2.007,4
female,interspecific interaction ,Plantago asiatica,1.144,4
female,no interaction,no neighbours,0.076,5
female,interspecific interaction ,Plantago asiatica,0.696,5
female,no interaction,no neighbours,0.173,6
female,interspecific interaction ,Trifolium repens,0.989,6
female,no interaction,no neighbours,0.05,7
female,interspecific interaction ,Trifolium repens,0.235,7
female,no interaction,no neighbours,0.609,8
female,interspecific interaction ,Trifolium repens,0.587,8
female,no interaction,no neighbours,0.228,9
female,interspecific interaction ,Trifolium repens,0.182,9
female,no interaction,no neighbours,0.481,10
female,interspecific interaction ,Trifolium repens,0.604,10
female,no interaction,no neighbours,1.607,11
female,interspecific interaction ,Trifolium repens,1.238,11
female,no interaction,no neighbours,0.27,12
female,interspecific interaction ,Trifolium repens,0.363,12
female,no interaction,no neighbours,0.308,13
female,interspecific interaction ,Festuca ovina,0.015,13
female,no interaction,no neighbours,0.229,14
female,interspecific interaction ,Festuca ovina,0.511,14
female,no interaction,no neighbours,1.181,15
female,interspecific interaction ,Festuca ovina,1.066,15
female,no interaction,no neighbours,0.577,16
female,interspecific interaction ,Festuca ovina,1.607,16
female,no interaction,no neighbours,0.188,17
female,interspecific interaction ,Festuca ovina,1.211,17
female,no interaction,no neighbours,0.307,18
female,interspecific interaction ,Festuca ovina,0.548,18
female,no interaction,no neighbours,0.009,19
female,interspecific interaction ,Festuca ovina,1.091,19
female,no interaction,no neighbours,0.597,20
female,intraspecific interaction ,Rumex obtusifolius,0.199,20
female,no interaction,no neighbours,0.384,21
female,intraspecific interaction ,Rumex obtusifolius,0.159,21
female,no interaction,no neighbours,0.253,22
female,intraspecific interaction ,Rumex obtusifolius,0.579,22
female,no interaction,no neighbours,0.621,23
female,intraspecific interaction ,Rumex obtusifolius,0.204,23
female,no interaction,no neighbours,0.224,24
female,intraspecific interaction ,Rumex obtusifolius,0.23,24
female,no interaction,no neighbours,0.541,25
female,intraspecific interaction ,Rumex obtusifolius,0.547,25
female,no interaction,no neighbours,0.61,26
female,intraspecific interaction ,Rumex obtusifolius,0.525,26
female,no interaction,no neighbours,0.137,27
female,intraspecific interaction ,Rumex obtusifolius,0.461,27
female,no interaction,no neighbours,0.268,28
female,intraspecific interaction ,Rumex obtusifolius,0.584,28
female,no interaction,no neighbours,0.515,29
female,intraspecific interaction ,Rumex obtusifolius,0.432,29
female,no interaction,no neighbours,0.077,30
female,intraspecific interaction ,Rumex obtusifolius,2.042,30
female,no interaction,no neighbours,0.29,31
female,intraspecific interaction ,Rumex obtusifolius,1.466,31
female,no interaction,no neighbours,1.31,32
female,intraspecific interaction ,Rumex obtusifolius,1.328,32
female,no interaction,no neighbours,1.836,33
female,intraspecific interaction ,Rumex obtusifolius,0.236,33
female,no interaction,no neighbours,0.497,34
female,intraspecific interaction ,Rumex obtusifolius,0.575,34
female,no interaction,no neighbours,0.18,35
female,intraspecific interaction ,Rumex obtusifolius,1.971,35
female,no interaction,no neighbours,0.363,36
female,intraspecific interaction ,Rumex obtusifolius,1.601,36
female,no interaction,no neighbours,0.456,37
female,intraspecific interaction ,Rumex obtusifolius,1.494,37
female,no interaction,no neighbours,0.099,38
female,intraspecific interaction ,Rumex obtusifolius,0.184,38
female,no interaction,no neighbours,0.536,39
female,intraspecific interaction ,Rumex obtusifolius,0.454,39
female,no interaction,no neighbours,0.312,40
female,intraspecific interaction ,Rumex obtusifolius,0.427,40
female,no interaction,no neighbours,0.66,41
female,intraspecific interaction ,Rumex obtusifolius,0.323,41
female,no interaction,no neighbours,0.315,42
female,intraspecific interaction ,Rumex obtusifolius,0.932,42
female,no interaction,no neighbours,0.392,43
female,intraspecific interaction ,Rumex obtusifolius,0.565,43
female,no interaction,no neighbours,0.159,44
female,intraspecific interaction ,Rumex obtusifolius,1.756,44
female,intraspecific interaction ,Rumex obtusifolius,0.636,45
female,interspecific interaction ,Plantago asiatica,0.729,45
female,intraspecific interaction ,Rumex obtusifolius,0.731,46
female,interspecific interaction ,Plantago asiatica,0.259,46
female,intraspecific interaction ,Rumex obtusifolius,0.394,47
female,interspecific interaction ,Plantago asiatica,0.301,47
