-1,0,0
-0.975,0,0
-0.95,0,0
-0.925,0,0
-0.9,0,0
-0.875,0,0
-0.85,0.000857632933104631,0.00476406143507261
-0.825,0,0
-0.8,0,0
-0.775,0,0
-0.75,0,0
-0.725,0,0
-0.7,0,0
-0.675,0.000857632933104631,0.00378352297493613
-0.65,0.000857632933104631,0.00364352277456302
-0.625,0.000857632933104631,0.00350356445621797
-0.6,0.00171526586620926,0.00672732489071754
-0.575,0.000857632933104631,0.0032238359378689
-0.55,0.00171526586620926,0.00616822076417464
-0.525,0.00171526586620926,0.00588903874902068
-0.5,0.00428816466552316,0.0140255353064355
-0.475,0.00943396226415094,0.029325242605902
-0.45,0.00514579759862779,0.0151623996359708
-0.425,0.00857632933104631,0.0238861021001039
-0.4,0.00686106346483705,0.0180054872075087
-0.375,0.0120068610634648,0.0295883147292253
-0.35,0.0128644939965695,0.0296565526563143
-0.325,0.023156089193825,0.0497310083226565
-0.3,0.0214408233276158,0.0427027458883438
-0.275,0.0291595197255575,0.0535884240331947
-0.25,0.0360205831903945,0.0607480997959987
-0.225,0.039451114922813,0.0606912092174515
-0.2,0.0385934819897084,0.0538054598193132
-0.175,0.0540308747855918,0.0677834773193578
-0.15,0.0506003430531732,0.0566878951667764
-0.125,0.0497427101200686,0.0493600356090734
-0.1,0.0600343053173242,0.0523108637132211
-0.0750000000000001,0.0746140651801029,0.0565721869970085
-0.05,0.0831903945111492,0.0543659333590977
-0.025,0.0874785591766724,0.0487961972025302
0,0.065180102915952,0.0307265110630707
0.0249999999999999,0.0634648370497427,0.025032402190332
0.05,0.0548885077186964,0.0179351532731044
0.075,0.0334476843910806,0.00896609485651372
0.1,0.0411663807890223,0.00896757663655219
0.125,0.0128644939965695,0.00225664757966284
0.15,0.00857632933104631,0.00120101472810967
0.175,0.00257289879931389,0.000285298550386443
0.2,0.000857632933104631,7.47298053046016e-05
0.225,0.000857632933104631,5.83086489077057e-05
0.25,0,0
0.275,0,0
0.3,0,0
0.325,0,0
0.35,0,0
0.375,0,0
0.4,0,0
0.425,0,0
0.45,0,0
0.475,0,0
0.5,0,0
