sp,id,Amax.area.m2,site,Tleaf.avg,Psileaf.MPa,sla.mean.cm2g,Amax.mass.g,species,PEp.rank,PEp_mean,PEp_sd,color,subgenus
ar,ar Hattah,62.0737457,Hattah,27.80133333,1.15,52.9492274,0.328675688,Eucalyptus arenacea,2,0.366677855,0.115333293,#FF6347,Eucalyptus
ar,ar Hattah,59.40647262,Hattah,25.88571429,1.05,52.9492274,0.314552683,Eucalyptus arenacea,2,0.366677855,0.115333293,#FF6347,Eucalyptus
ar,ar Hattah,46.1888699,Hattah,25.35727273,1.1,52.9492274,0.244566498,Eucalyptus arenacea,2,0.366677855,0.115333293,#FF6347,Eucalyptus
ar,ar Hattah,43.58503027,Hattah,28.80625,1.2,52.9492274,0.230779368,Eucalyptus arenacea,2,0.366677855,0.115333293,#FF6347,Eucalyptus
ar,ar Hattah,43.17939455,Hattah,23.52,0.85,52.9492274,0.228631558,Eucalyptus arenacea,2,0.366677855,0.115333293,#FF6347,Eucalyptus
ar,ar MtD,48.86140663,MtD,25.21428571,0.8,76.78680281,0.37519112,Eucalyptus arenacea,2,0.366677855,0.115333293,#FF6347,Eucalyptus
ar,ar MtD,47.62282494,MtD,25.22428571,0.9,76.78680281,0.365680447,Eucalyptus arenacea,2,0.366677855,0.115333293,#FF6347,Eucalyptus
ar,ar MtD,46.36904511,MtD,22.77428571,0.65,76.78680281,0.356053072,Eucalyptus arenacea,2,0.366677855,0.115333293,#FF6347,Eucalyptus
ar,ar MtD,45.49390538,MtD,24.77714286,0.7,76.78680281,0.349333154,Eucalyptus arenacea,2,0.366677855,0.115333293,#FF6347,Eucalyptus
ar,ar MtD,45.36953631,MtD,23.65571429,0.7,76.78680281,0.348378164,Eucalyptus arenacea,2,0.366677855,0.115333293,#FF6347,Eucalyptus
ar,ar StA,75.36892302,Bealiba,26.68714286,0.85,64.76834854,0.488152068,Eucalyptus arenacea,2,0.366677855,0.115333293,#FF6347,Eucalyptus
ar,ar StA,66.87782143,Bealiba,27.49571429,0.9,64.76834854,0.433156605,Eucalyptus arenacea,2,0.366677855,0.115333293,#FF6347,Eucalyptus
ar,ar StA,62.35156525,Bealiba,28.15571429,1,64.76834854,0.403840791,Eucalyptus arenacea,2,0.366677855,0.115333293,#FF6347,Eucalyptus
ar,ar StA,59.51939123,Bealiba,28.30285714,1.1,64.76834854,0.385497268,Eucalyptus arenacea,2,0.366677855,0.115333293,#FF6347,Eucalyptus
ar,ar StA,59.20840294,Bealiba,27.69142857,0.65,64.76834854,0.383483048,Eucalyptus arenacea,2,0.366677855,0.115333293,#FF6347,Eucalyptus
ar,ar Toolangi,69.7031842,Toolangi,23.93857143,0.4,75.67054043,0.527447762,Eucalyptus arenacea,2,0.366677855,0.115333293,#FF6347,Eucalyptus
ar,ar Toolangi,52.68669486,Toolangi,25.11,1,75.67054043,0.398683067,Eucalyptus arenacea,2,0.366677855,0.115333293,#FF6347,Eucalyptus
ar,ar Toolangi,49.57273749,Toolangi,26.65,0.7,75.67054043,0.375119584,Eucalyptus arenacea,2,0.366677855,0.115333293,#FF6347,Eucalyptus
ar,ar Toolangi,47.92918654,Toolangi,24.49428571,0.8,75.67054043,0.362682745,Eucalyptus arenacea,2,0.366677855,0.115333293,#FF6347,Eucalyptus
ar,ar Toolangi,45.63212028,Toolangi,27.85428571,0.85,75.67054043,0.34530072,Eucalyptus arenacea,2,0.366677855,0.115333293,#FF6347,Eucalyptus
di,di MtD,36.04138564,MtD,23.42142857,0.7,74.76415375,0.26946037,Eucalyptus dives,8,0.691504352,0.233572341,#87CEFA,Eucalyptus
di,di MtD,34.56369333,MtD,24.37571429,1.05,74.76415375,0.258412528,Eucalyptus dives,8,0.691504352,0.233572341,#87CEFA,Eucalyptus
di,di MtD,32.52606872,MtD,25.03857143,0.75,74.76415375,0.2431784,Eucalyptus dives,8,0.691504352,0.233572341,#87CEFA,Eucalyptus
di,di MtD,29.94527827,MtD,22.40875,0.6,74.76415375,0.223883339,Eucalyptus dives,8,0.691504352,0.233572341,#87CEFA,Eucalyptus
di,di MtD,27.45340142,MtD,23,0.5,74.76415375,0.205253032,Eucalyptus dives,8,0.691504352,0.233572341,#87CEFA,Eucalyptus
di,di StA,45.69531429,Bealiba,27.84285714,0.8,59.57116679,0.272212319,Eucalyptus dives,8,0.691504352,0.233572341,#87CEFA,Eucalyptus
di,di StA,42.74898982,Bealiba,27.92142857,1.1,59.57116679,0.25466072,Eucalyptus dives,8,0.691504352,0.233572341,#87CEFA,Eucalyptus
di,di StA,41.47055422,Bealiba,26.06714286,1.05,59.57116679,0.24704493,Eucalyptus dives,8,0.691504352,0.233572341,#87CEFA,Eucalyptus
di,di StA,40.01787961,Bealiba,27.73714286,1.15,59.57116679,0.238391178,Eucalyptus dives,8,0.691504352,0.233572341,#87CEFA,Eucalyptus
di,di StA,35.84012224,Bealiba,26.74857143,1.15,59.57116679,0.21350379,Eucalyptus dives,8,0.691504352,0.233572341,#87CEFA,Eucalyptus
di,di Toolangi,44.04670392,Toolangi,25.16285714,0.9,63.36839632,0.279116899,Eucalyptus dives,8,0.691504352,0.233572341,#87CEFA,Eucalyptus
di,di Toolangi,40.55492946,Toolangi,23.64714286,0.8,63.36839632,0.256990084,Eucalyptus dives,8,0.691504352,0.233572341,#87CEFA,Eucalyptus
di,di Toolangi,34.6184387,Toolangi,25.74666667,1.15,63.36839632,0.219371494,Eucalyptus dives,8,0.691504352,0.233572341,#87CEFA,Eucalyptus
