Population,Background,Female_latency_sec,Female_length_mm,Male_latency_sec,Male_length_mm
Ant,bass,20,45,28,28
Ant,bass,203,44,219,25
Ant,bass,31,41,65,24
Ant,bass,301,31,267,25
Ant,bass,9,27,600,21
Ant,bass,74,41,41,24
Ant,bass,600,45,29,25
Ant,bass,184,50,80,29
Ant,bass,46,14,5,22
Ant,bass,65,43,181,31
Ant,bass,35,23,25,41
Ant,bass,542,29,184,21
Ant,bass,322,28,75,21
Ant,bass,124,29,74,23
Ant,bass,64,33,47,20
NL,bass,65,34,70,21
NL,bass,32,34,66,22
NL,bass,75,36,164,24
NL,bass,82,29,73,25
NL,bass,24,31,32,25
NL,bass,116,34,53,33
NL,bass,600,54,26,23
NL,bass,162,26,144,23
NL,bass,190,29,58,22
NL,bass,29,25,16,21
NL,bass,55,27,90,25
NL,bass,22,27,21,19
NL,bass,243,26,171,24
Schwann,bass,39,30,24,22
Schwann,bass,31,33,34,25
Schwann,bass,10,32,37,22
Schwann,bass,8,25,21,22
Schwann,bass,116,30,79,23
Schwann,bass,320,34,85,21
Schwann,bass,23,36,37,22
Schwann,bass,244,30,22,23
Schwann,bass,48,30,22,24
Schwann,bass,63,32,31,22
Schwann,bass,18,34,1,29
Schwann,bass,56,29,57,21
Schwann,bass,96,33,47,24
Schwann,bass,70,35,24,25
Schwann,bass,55,30,15,21
Schwann,bass,56,32,30,21
Schwann,bass,97,32,30,23
Schwann,bass,43,28,46,20
Schwann,bass,50,30,16,23
Schwann,bass,59,33,142,21
CCO,mvc,38,48,98,30
CCO,mvc,470,44,99,33
CCO,mvc,60,52,16,28
CCO,mvc,127,55,82,27
CCO,mvc,175,48,117,32
CCO,mvc,34,44,76,32
CCO,mvc,128,47,31,26
CCO,mvc,39,48,55,29
CCO,mvc,317,46,315,30
CCO,mvc,60,45,29,26
CCO,mvc,600,55,110,30
CCO,mvc,58,52,196,31
CCO,mvc,91,46,26,27
CCO,mvc,138,29,113,43
CCO,mvc,600,59,35,37
CCO,mvc,50,46,67,34
CCO,mvc,600,50,27,30
CCO,mvc,116,52,13,31
CCO,mvc,140,40,55,29
CCO,mvc,600,56,96,34
CCO Albino,mvc,107,46,85,35
CCO Albino,mvc,159,47,105,29
CCO Albino,mvc,47,46,51,27
CCO Albino,mvc,73,52,165,30
CCO Albino,mvc,45,46,110,27
CCO Albino,mvc,65,51,46,31
CCO Albino,mvc,600,47,25,28
CCO Albino,mvc,94,45,143,34
CCO Albino,mvc,161,51,306,29
CCO Albino,mvc,147,50,91,31
CCO Albino,mvc,82,49,161,29
CCO Albino,mvc,70,55,126,30
CCO Albino,mvc,112,34,47,30
CCO Albino,mvc,23,30,86,29
CCO Albino,mvc,39,30,29,26
CCO Albino,mvc,32,30,43,25
CCO Albino,mvc,14,30,22,22
Yolo,mvc,600,45,52,29
Yolo,mvc,19,43,9,30
Yolo,mvc,600,40,34,20
