grid_id,human.popC
HP40,25.57267548
HP50,279.6247092
HP51,12.62452967
HP60,407.7357761
HP61,120.9736714
HP62,0
HT93,0
HT94,0
HU06,0
HU14,29.88297326
HU15,162.6155012
HU16,45.43722812
HU24,342.9496307
HU25,377.3686898
HU26,75.38148525
HU27,202.493658
HU28,22.01836181
HU30,4.559992139
HU31,872.9647524
HU32,161.1328846
HU33,1118.74866
HU34,597.4436462
HU35,705.6353169
HU36,955.8357375
HU37,293.2628005
HU38,222.1677614
HU39,48.3996491
HU40,0.865547198
HU41,369.256805
HU42,1498.367964
HU43,3707.677121
HU44,6651.404639
HU45,464.1019553
HU46,559.0689161
HU47,641.9199151
HU48,89.86403013
HU49,185.3389059
HU53,109.0050216
HU54,74.5678211
HU55,42.23703388
HU56,1187.165589
HU57,60.31643977
HU58,205.2218268
HU59,203.0917353
HU66,0
HU67,81.12248871
HU68,1.797346685
HU69,80.71101627
HU77,0.088409133
HW63,0
HW83,32.38924315
HX51,0
HX62,0
HY10,9.300362719
HY20,2189.663843
HY21,1283.415488
HY22,1215.058821
HY23,0
HY30,617.4473853
HY31,1562.951911
HY32,729.3216633
HY33,71.5074763
HY34,0
HY35,0
HY40,1818.147365
HY41,6967.515533
HY42,247.3623017
HY43,82.52388803
HY44,468.4539579
HY45,166.0333192
HY50,788.1682328
HY51,197.088507
HY52,143.6196729
HY53,129.8717297
HY54,50.8250466
HY55,0
HY60,34.30954672
HY61,3.143020829
HY62,324.3865346
HY63,169.2119653
HY64,231.9108962
HY73,7.712294952
HY74,41.04778637
HY75,56.878991
HZ16,4.474883826
HZ17,14.69191691
HZ26,3.722685223
HZ27,30.39214567
NA00,5.964986303
NA10,2.643187659
NA64,0
NA74,0
NA81,0.140941679
NA90,0.839620083
NA91,6.432625306
NA92,0
NA93,24.33101772
NB00,34.95447199
NB01,36.11111319
NB02,11.28312992
NB03,300.8850419
NB10,373.2610784
NB11,46.45624407
NB12,44.81897631
NB13,224.2955451
NB14,292.773881
NB20,50.10544578
NB21,91.25885934
NB22,204.8974256
NB23,446.2669399
NB24,912.274561
NB25,0
NB30,12.55988564
NB31,257.8867413
NB32,829.6634102
NB33,42.04807439
NB34,414.3153079
NB35,340.2732787
NB40,0.502752658
NB41,99.46581217
NB42,212.3652357
NB43,9740.945502
NB44,916.4613022
NB45,378.0231236
NB46,165.1266532
NB52,30.35046006
NB53,1897.383968
NB54,445.2827346
NB55,0.021108162
NB56,979.0474296
NB90,58.44291294
NB91,40.29973747
NC00,123.5427173
NC01,55.7507297
NC02,666.1149016
NC03,101.4135164
NC10,8.811586829
NC11,17.68947814
NC12,53.45230252
NC13,107.3528238
NC14,145.1087916
NC15,13.38486163
NC16,8.22274329
NC20,1.241380794
