"pt1_dltres","pt2_dltres","pt3_dltres","pt4_dltres","pt5_dltres","pt6_dltres","pt7_dltres","pt8_dltres","pt9_dltres","pt10_dltres"
1.19088,0.190692,0.03578,0.612994,0.845612,0.395805,0.085338,0.154044,0.870159,1.142635
0.849754,0.571488,0.068902,0.402481,1.265326,0.346657,0.094031,0.080147,1.12265,1.52357
0.877663,0.523338,0.700106,0.456786,1.192345,0.368469,0.126424,0.164811,1.092202,1.601139
0.893145,0.587717,0.02482,0.582898,1.055984,0.52295,0.003819,0.608438,1.073385,1.691646
0.932065,0.630698,0.292176,0.560339,1.127546,0.503044,0.112683,0.955766,0.473706,1.539918
0.874045,0.54128,0.305959,1.039083,0.595996,1.328604,0.145655,1.270893,0.094414,1.482607
0.853704,0.495595,1.033889,1.064678,0.285816,1.219591,0.322392,2.15921,0.234989,1.060802
0.900568,0.393714,0.401298,0.990625,0.443306,0.975544,0.671461,0.014477,0.008041,1.29814
0.955786,0.014426,0.271642,0.74706,1.261267,0.626755,0.99542,1.120594,0.234754,1.401629
0.919253,0.050376,0.156401,0.735569,1.64895,0.735302,0.90084,1.581527,1.387842,1.767551
0.979811,0.087704,1.091381,0.165735,2.076227,0.909754,1.217246,2.193395,1.098462,1.78114
0.999537,0.85769,0.697425,0.32891,1.988684,0.336023,1.657715,0.035311,0.464022,1.716059
1.348872,0.795489,0.914742,0.930837,1.755039,0.536227,1.685677,0.117203,0.504876,1.705129
1.529866,0.735767,1.726473,0.604343,1.666729,0.668804,1.324377,0.351357,0.175637,1.787394
1.512557,0.681523,1.292308,0.363087,0.190522,0.846797,1.035258,0.869834,0.355477,1.904365
1.404002,0.572991,0.693284,0.450675,0.431524,0.59536,0.79744,1.517828,0.300924,1.757328
1.510276,0.041401,0.14018,0.84391,0.206994,0.566893,0.556786,2.183349,0.012142,1.197486
1.519681,0.020403,0.144619,1.404841,0.195218,0.620274,0.544545,0.651108,0.431974,1.295603
1.400687,0.327123,0.226682,1.828673,0.70214,1.043299,0.508749,1.283079,0.595827,1.478975
1.427489,0.424958,0.571589,0.46687,1.245485,0.670594,0.604674,2.367529,0.806646,1.536953
0.867301,0.349958,0.173317,0.783786,1.247329,0.637714,0.653395,2.682384,1.025884,1.325705
0.328194,0.101201,0.014762,0.822808,1.261707,0.712159,1.178455,2.791338,1.201622,1.11174
0.2273,0.125369,0.076146,0.981236,1.247671,0.936637,1.670142,0.332326,0.661035,1.140464
0.368096,0.293315,0.541428,0.999509,1.06934,0.978707,1.984516,0.385508,0.238261,1.17559
0.798918,0.525613,1.147628,0.935661,0.874023,0.963165,2.136912,0.451738,0.182328,1.093924
1.05047,0.469177,0.720553,2.02519,1.200745,1.594737,2.167724,0.744287,0.123508,1.151272
1.149796,0.207093,0.680517,1.55372,1.202465,2.057306,1.797158,1.135046,0.460029,0.431095
1.112875,0.187672,0.330502,1.139514,1.008666,1.928712,1.684561,1.684184,0.663069,0.211376
0.679835,0.101031,0.07561,0.644974,0.201352,1.439922,1.269568,0.833522,1.964816,0.292625
0.2441,0.158214,0.028342,0.00293,0.283547,1.553433,1.31183,0.725867,2.302218,0.509181
0.24659,0.551858,0.119874,1.838725,0.246171,1.709963,1.267629,0.748582,2.324905,0.536257
0.628222,0.75751,0.055267,1.23886,0.253892,1.74779,1.271838,0.619012,2.42965,0.486798
1.115212,0.960756,0.756963,1.745824,0.186274,0.64962,1.767881,0.105166,2.607009,0.561516
1.113806,1.321289,1.203482,0.716445,0.078294,0.020815,2.177399,0.511912,2.268939,0.46581
0.533464,1.33181,2.425284,0.277422,0.055954,0.025317,2.19086,1.253972,2.40264,0.471643
0.018243,1.754244,2.333043,0.350232,0.458304,0.411583,2.227276,1.361873,2.473139,0.444021
0.293419,1.832684,1.444153,0.422628,0.912725,0.659773,2.33995,1.513223,2.666154,0.672729
0.392464,1.722602,1.362845,0.646951,0.650419,1.296106,1.196183,1.39714,2.313252,0.972886
0.375736,1.361864,1.362845,0.415395,0.357327,0.259216,1.259113,1.45609,1.931103,1.175236
0.063128,1.086051,1.362845,0.313231,0.440243,0.065398,1.147663,1.278835,1.943106,1.12375
0.545991,0.794671,1.362845,0.379207,0.585174,0.116653,1.089814,0.83758,2.108574,0.978764
1.134877,0.697264,1.175537,0.074241,0.207114,0.397874,0.87159,0.992645,2.559845,1.121942
1.63799,0.608959,0.713082,0.197151,0.107789,0.529952,0.771403,1.56319,2.281382,1.129979
1.653467,0.041028,0.713082,0.08771,0.200776,0.447144,0.669014,2.011766,1.95752,1.188858
1.259613,0.692667,0.620781,0.275456,0.46485,1.27882,0.532699,0.17183,1.641143,1.19385
0.868051,0.502712,0.609696,0.729846,0.948168,0.878211,0.536234,0.438686,1.678251,1.189894
0.45074,0.477655,0.413923,0.304112,1.189129,0.545081,0.530136,0.466538,1.346289,1.089288
0.159355,0.311408,0.347323,0.195116,0.78883,0.049361,0.700833,0.221256,1.529771,1.257729
0.009207,0.288315,0.347323,0.130475,0.396947,0.503133,1.144105,0.458008,1.413738,1.466376
0.044871,0.215197,0.347323,0.000257,0.008534,0.67747,1.676194,0.865706,1.801768,1.39584
0.425172,1.088959,0.347323,0.488938,0.099466,0.039945,1.365434,0.559815,1.573395,1.254597
0.968517,1.019273,0.347323,0.760715,1.200129,0.909041,1.558474,0.796911,1.737392,1.523411
1.448441,1.249949,0.347323,1.401043,0.565222,0.891801,1.598267,1.061009,2.004332,1.353241
2.034987,1.218046,0.687261,1.331414,0.779767,0.918375,1.652733,0.712302,2.257528,1.751455
1.8024,1.265574,0.773709,0.464353,0.92713,0.638164,1.512444,0.992929,2.042381,1.629285
1.325414,1.233594,0.719615,0.481769,1.257202,0.749503,1.30797,1.271936,1.971202,1.642849
0.795544,1.155256,0.712809,1.245077,1.215081,0.380992,1.303758,1.436069,1.881195,1.445607
0.493222,0.675759,0.738601,1.723722,1.096245,0.082459,1.298001,1.626025,1.658351,1.590206
0.336555,0.420228,0.793767,1.835979,1.066588,0.12753,1.318949,1.704039,1.721579,1.821086
0.341665,1.741957,0.759733,2.041046,1.285275,0.223905,1.285972,1.975908,2.043431,1.858696
0.376513,0.253869,0.789819,1.712618,1.017243,0.10127,1.372813,1.550512,1.916265,1.753931
0.389608,0.06264,0.76152,1.308696,0.696964,0.506993,1.269741,0.903512,1.734499,1.756676
0.697554,0.302627,0.775495,1.17352,0.633893,0.352491,1.352127,0.22572,1.788634,2.018774
0.774346,0.398319,0.784449,2.098102,0.873886,0.329144,1.284118,0.265805,1.850878,2.061472
0.844612,0.453066,0.798426,2.535819,0.614929,0.480615,1.201255,0.694832,1.938229,2.044012
0.911527,0.542137,0.830659,1.652814,0.814668,1.116429,1.21856,1.154488,1.451599,1.992626
0.852108,0.596572,0.821705,2.30654,0.543009,1.267517,1.128572,1.135278,1.274028,1.810204
0.908075,1.151738,0.801284,2.237471,0.494251,1.262849,1.058803,0.936767,1.054054,1.747561
0.630069,1.578642,0.814533,2.437052,0.480822,0.885677,1.018274,0.235365,0.774948,1.55096
0.070747,2.18419,0.822779,2.610741,0.799198,0.748435,0.924805,0.177553,0.489817,1.479418
0.257333,2.662809,0.798063,0.269552,0.765883,1.263157,0.604934,0.492016,0.493407,1.46534
0.281712,0.278657,0.77728,0.588663,0.546698,1.599147,0.562783,0.576134,0.290109,1.445983
0.148554,0.003771,0.755789,0.617396,0.386246,1.13173,0.578536,0.852047,0.429211,1.521766
0.633931,0.388751,0.699557,0.14692,0.337558,0.630743,0.633244,0.42763,0.880645,1.509395
1.175772,0.863956,0.708869,0.601433,0.144832,0.480341,0.622624,0.83906,1.216638,1.499239
1.089722,0.903849,0.688453,0.928035,0.005186,0.60201,0.642759,1.001127,1.097189,1.416343
0.67213,0.987254,0.606429,0.998468,0.28188,0.860981,1.232572,0.3322,1.011775,1.781306
0.234589,1.059772,0.571333,0.282813,0.722001,0.830406,1.321725,0.151326,1.063527,1.572726
0.192722,1.254017,0.477857,0.158195,1.795418,1.132719,1.442074,0.055872,1.211546,1.862755
0.254267,1.220685,0.095043,0.813692,2.196299,1.017413,1.542754,0.721043,0.128886,1.633506
0.339266,0.591909,0.028152,1.220781,2.387254,0.800568,1.478295,1.007249,0.421493,1.363877
0.676925,1.393688,0.037026,0.206512,2.369112,0.679001,1.274588,1.083123,0.592835,1.157937
0.861264,1.279201,0.097268,0.439101,2.046212,0.33707,1.134111,0.008272,0.176403,1.414124
1.327168,0.954823,0.02853,0.930585,2.047848,0.207157,1.057974,0.203867,0.17608,1.437001
1.208476,1.028252,0.079349,0.915175,2.008517,1.367785,0.957381,0.090014,0.267578,1.302685
1.32942,1.078427,0.034246,0.288483,2.168849,1.21659,0.71724,0.071534,0.138052,1.116626
1.024835,1.058098,0.073941,0.232365,2.464578,1.284555,0.772429,0.410407,0.55223,1.265461
0.786691,0.095964,0.560756,0.181076,2.554025,0.838328,0.949068,0.162902,0.562814,1.362711
0.301632,0.196771,0.853226,0.001882,2.124569,0.774765,1.195945,0.445222,0.481275,1.387911
0.20979,0.271012,0.313357,0.481464,1.790648,0.744105,1.257448,1.212728,0.422304,1.304686
0.221739,0.279887,0.867333,0.388407,2.028386,1.430797,1.340336,1.930671,0.542089,1.208812
0.288719,0.203633,0.752735,0.740319,2.02969,1.205343,1.335018,2.950046,0.595121,1.313724
0.752702,0.164865,0.605362,1.510445,2.044783,0.929574,1.277403,0.109948,0.838705,1.383188
1.302405,0.734891,0.477353,2.235635,2.042019,1.143061,1.135377,0.067157,0.994177,1.3372
1.85755,1.562007,0.796192,1.907717,2.039115,0.895575,1.986214,0.366451,1.423575,1.017117
1.796412,2.128557,1.299899,2.039833,1.742153,0.88844,1.531215,0.851826,0.833521,1.121853
1.71266,2.899669,1.622827,1.994645,1.900078,0.88457,1.331433,1.41955,0.380192,1.06403
1.66256,0.296759,1.970336,1.559802,2.010601,1.205192,1.417494,0.994434,0.522772,1.155443
1.655395,0.416511,2.088765,1.308213,2.098924,1.347725,1.460613,0.366638,1.07227,0.943649
1.084499,0.279929,1.792789,1.186536,2.11701,0.318464,1.548018,0.070749,1.441174,0.851418
0.585634,0.441739,2.02155,0.108249,2.034692,0.404876,1.755598,1.214452,1.42344,1.020481
0.080602,0.5877,2.679317,0.108055,1.699365,0.208047,1.671873,1.63587,1.506062,1.005793
0.432879,0.480828,0.401312,0.173076,2.137852,0.12351,1.616657,2.038918,1.775167,0.605714
0.290135,0.166177,0.526448,0.265331,2.530321,0.446553,1.271275,2.201865,1.809384,0.184973
0.06734,0.28782,0.547107,0.453956,2.550388,0.473079,1.046941,1.826283,0.19011,0.046624
0.499934,0.897424,0.773767,0.845485,2.493448,0.536367,1.123815,1.409178,0.371268,0.80819
1.076777,1.484069,1.290301,0.378351,2.002535,0.130143,1.163549,1.05373,1.115467,0.766176
1.401191,1.732043,1.76894,0.997926,1.600947,0.354311,1.225709,0.934988,1.201986,0.773659
1.76879,1.892667,0.753709,1.256556,1.420491,0.575072,1.332515,0.920643,1.896646,1.038987
1.616319,0.149694,0.615311,1.528929,1.650901,0.492461,1.354834,0.279364,2.219199,1.115305
1.446003,1.397751,0.58362,0.36234,1.974101,0.205375,1.449219,0.856604,2.135147,1.01571
1.038212,2.206494,0.886934,0.600783,2.025981,0.373275,1.442455,1.361113,2.164646,0.265863
0.393023,2.639574,1.131682,0.660972,2.025468,0.557054,1.372477,1.234216,1.618387,0.422373
0.128534,0.203982,1.082662,0.358985,2.146574,1.064411,1.334311,0.990102,1.491749,0.44498
0.144324,0.903616,1.042629,0.325357,2.363146,0.653277,1.207242,0.716186,1.273979,0.346626
0.011996,0.530606,0.778842,0.950436,2.393857,0.825493,1.208595,0.701751,1.20109,0.071891
0.052173,0.361457,0.121769,1.376964,2.238205,1.021303,1.27315,0.014711,0.810274,0.250089
0.395372,0.146788,0.153394,1.087611,2.138242,1.336066,1.232612,0.007596,0.49751,0.344978
0.44618,0.829603,0.163712,0.534132,0.450095,1.467918,1.292032,0.079039,0.606877,0.367052
0.305499,0.412994,0.390555,0.492571,0.24248,0.093943,1.546676,0.107099,0.559057,0.531455
0.364422,0.134061,0.576557,0.30292,0.135964,0.045545,1.489148,0.003097,0.313763,1.037844
0.368674,0.196727,0.585063,0.233162,0.142889,0.429403,1.417471,0.17922,2.549378,0.141942
0.466517,0.340866,0.462886,0.210536,0.538513,0.877609,1.370573,0.617674,2.36877,0.520431
0.462823,0.67209,0.589712,0.546589,0.36319,0.947093,1.339488,0.84764,2.543639,0.788879
0.516855,0.445473,0.526365,0.214286,0.464061,0.95856,1.370626,0.756487,0.149515,0.551632
0.480038,0.010122,0.578349,0.1086,0.061956,0.795139,1.356085,0.038196,0.009774,0.389909
0.819853,0.774056,0.952067,1.208674,0.08989,1.082605,1.561751,0.194169,0.036685,0.323208
0.911441,0.046133,0.890641,1.387989,0.062341,0.87179,1.699024,0.305554,0.053599,0.38798
0.942929,0.090714,0.882439,1.717171,0.045772,0.471509,2.085597,0.509991,0.105008,0.284662
0.819035,0.037887,0.879333,2.040134,0.419854,0.111895,1.29927,0.562246,0.399752,0.27177
0.493378,0.222766,0.921407,2.320071,0.643178,0.280921,1.207284,0.93293,0.351272,0.117658
0.384583,0.204795,0.61175,1.871042,0.691156,0.366934,1.321477,1.014461,0.006081,0.265265
0.417331,0.693206,0.400688,1.967533,0.687773,0.09084,1.305066,1.117146,0.466115,0.639387
0.438738,1.325808,1.569521,0.278528,0.541828,0.029541,1.183936,1.129253,1.02345,1.471297
0.504132,1.997467,2.093397,0.571744,0.586854,0.324669,1.188772,1.132647,1.235732,1.216657
0.897921,2.787313,2.199617,0.702618,0.849798,0.17275,1.148985,1.165459,1.017765,1.276432
1.404728,0.397499,1.891869,1.095197,0.407677,0.231339,0.810142,1.266837,0.881213,1.348996
1.787946,0.211386,1.626421,1.525912,0.113343,0.600721,0.639069,1.184444,0.820957,1.110268
1.323588,0.221108,1.638876,2.075325,0.671818,0.578124,0.36849,0.988465,0.103912,1.223013
0.62794,0.263691,1.336462,2.170171,0.901758,1.130029,0.285509,1.455815,0.204516,1.497526
0.222025,0.696244,1.186988,2.432369,1.268054,1.149276,0.320445,1.531896,0.087721,1.417449
0.182141,2.032542,1.147778,2.948208,1.865922,1.084538,0.247314,1.6922,0.368904,1.284157
0.235521,1.984676,1.111591,0.132368,2.195696,1.250579,0.057025,1.818445,0.198741,1.593341
0.199201,1.631634,1.130084,0.095178,2.052302,1.23366,0.110389,1.791146,0.198845,1.638944
0.184724,1.045542,1.486143,0.600809,2.058078,1.309096,1.532401,1.936314,0.774826,1.109018
0.667457,0.283236,1.304675,0.964385,1.735996,1.48115,2.055864,2.048284,1.524783,0.795701
1.051023,0.37699,1.322759,1.685773,1.344479,0.550148,2.092722,2.503198,2.453723,0.836812
1.162674,0.125821,1.750691,2.23769,0.843118,1.025902,2.041372,1.037455,2.891607,1.135507
0.715149,0.204735,1.658155,2.853616,1.98722,1.006372,2.218203,1.225829,2.364812,1.544547
0.36269,1.517105,1.544729,0.356608,2.505831,0.887265,2.347995,1.066842,2.02001,1.453681
0.271056,2.047177,1.578046,0.537633,2.663932,0.722427,1.783913,1.546464,2.400336,1.340265
0.396686,1.93859,1.566732,0.017961,2.618226,0.830521,2.055071,1.414675,2.337985,1.548295
0.326002,2.105591,1.70568,0.365764,2.416352,1.018331,0.940664,1.369435,2.041759,1.461584
0.733548,2.174183,2.017609,1.197688,2.899692,1.23465,0.732326,1.393976,1.842115,1.486387
0.945353,2.212359,1.520663,1.719192,0.562025,1.454796,0.241024,1.398037,1.851353,1.335924
1.185452,0.005296,1.426645,2.143489,0.938714,1.546135,0.126033,1.210791,2.196133,1.116298
0.980408,0.666871,1.165735,2.452637,1.161513,1.45501,0.000168,1.291501,1.74525,1.058494
1.236437,1.452055,1.297253,2.945252,1.077954,1.412183,0.020298,1.226162,1.756277,1.186038
1.163423,0.097329,1.348027,0.256283,1.208011,1.113855,0.037023,1.209987,1.842743,1.115609
1.287048,0.367509,1.469041,0.207101,1.470615,0.666834,0.124144,1.143521,1.807291,0.861726
1.23547,0.743929,1.569228,0.062731,1.351672,0.500698,0.196736,1.184282,1.428339,0.905536
1.281156,0.7217,1.602248,0.464887,1.45167,0.373035,0.148055,1.334679,1.834379,1.109531
0.688278,0.750472,1.506948,0.918783,1.789055,0.121271,0.20509,0.814993,2.359884,1.336724
0.393621,0.79475,1.63039,1.485295,0.478986,0.812292,0.250824,0.611482,2.161014,1.663885
0.090062,0.783867,1.778766,2.181231,0.67372,1.230889,0.33652,0.690448,2.01738,0.433925
0.092371,0.745631,1.82395,2.835998,0.722596,1.266923,0.735618,0.589141,1.582537,0.328211
0.152578,0.788286,1.756298,0.413446,0.964587,0.951592,0.624406,0.649629,1.351333,0.616524
0.555873,0.607506,1.530212,0.11133,0.750303,0.599478,1.067304,0.574139,1.3412,0.623478
0.996632,0.876467,1.254321,0.314617,0.297705,0.653221,1.099115,0.54663,1.886274,0.667452
1.006027,0.896094,1.313469,0.798146,0.043615,1.10244,0.855743,0.501457,1.659025,0.602694
0.999408,0.642303,1.200008,1.175047,0.148604,1.42023,0.782177,0.456995,2.608141,0.789771
1.135478,0.053055,1.657694,1.654422,0.531027,1.394395,0.681748,0.361129,2.661761,0.756798
0.994234,0.070004,1.500034,1.834103,0.912619,1.052174,0.272278,0.428854,2.556285,0.664865
0.573681,0.164641,1.473908,2.123281,1.328461,1.141783,0.579227,0.384916,2.743458,0.670458
0.025801,0.078011,1.406516,2.415116,1.110879,1.230609,0.851045,0.349137,1.086043,0.546636
0.288341,1.488319,1.555988,2.752201,0.632388,1.629143,0.836253,0.263836,1.350909,0.639473
0.144389,1.885451,1.704346,0.089768,0.480425,1.486001,1.344505,0.238539,0.789417,0.43695
0.48075,1.988899,1.77746,0.46522,0.204211,1.835597,1.260585,0.173094,0.331266,0.640151
0.975612,2.168705,1.669532,0.44208,0.343274,1.87845,0.471171,0.069438,0.11823,0.389809
1.362497,2.258318,1.716431,0.402134,0.646042,2.266381,0.393089,0.040218,0.213817,0.377172
1.377141,2.368609,1.913432,0.491256,1.348237,2.288897,0.659529,0.00309,0.412788,0.403379
0.960343,2.301402,2.116352,0.470517,1.782306,2.238728,1.107947,0.060568,0.671619,0.358845
0.39859,2.45213,2.204336,0.411044,1.670622,1.890795,1.002103,0.065896,0.803827,0.451642
0.038774,2.404477,2.256537,0.391711,1.452622,1.864521,1.696464,0.007173,0.7806,0.353633
0.069702,0.248749,1.093446,0.415038,1.159671,2.197474,1.864375,0.024354,0.520997,0.223634
0.148537,0.364836,0.822157,0.438996,1.139757,2.118168,1.779442,0.043283,0.981406,0.259256
0.187725,0.672146,0.793723,0.441311,1.113729,1.021089,0.125554,0.172901,1.065492,0.419541
0.323569,1.446145,1.017049,0.421972,0.964259,0.793791,0.069427,0.15056,1.36616,0.334461
0.612585,2.578762,0.898041,0.429752,0.467646,0.941152,0.277694,0.101527,1.241387,0.460559
0.822275,1.66634,1.675755,0.432274,0.36574,1.088612,0.17565,0.093968,1.241189,0.450194
1.206799,0.670154,1.581689,0.443626,0.380652,1.46782,0.402009,0.396408,1.433012,0.473151
0.764148,0.532663,1.316817,0.48482,0.905095,1.20063,0.180234,0.351743,1.450777,0.650078
0.303355,0.021955,1.330662,0.480614,0.825042,1.530424,0.131568,0.350506,1.280563,0.406687
0.186121,0.3341,1.039576,0.527274,0.610979,1.486763,0.178038,0.558262,0.519919,0.35355
0.219919,0.696353,1.097948,0.502256,0.635897,1.445021,0.238214,0.629197,1.210967,0.301782
0.234024,0.485546,1.496839,0.02515,0.293002,1.948649,0.144958,0.591718,0.69501,0.364742
0.339865,1.12747,1.791184,0.002412,0.607926,1.53953,0.060161,0.62164,0.371443,0.234668
0.735907,1.877009,1.938493,0.019918,0.965994,0.70489,0.296974,0.60923,0.275876,0.182607
1.199359,2.615634,1.854536,1.171395,0.909096,0.657691,0.715291,0.67248,0.318752,0.103212
1.122587,0.3809,1.636586,1.561794,0.752224,0.540951,1.309001,0.775656,0.226619,0.456965
0.852069,0.080451,1.583697,0.147972,1.102373,0.01241,1.631919,0.844641,0.708029,0.238874
0.790717,0.168154,1.754157,0.197571,1.130668,0.352534,1.561012,0.793756,2.18258,0.216086
0.632887,0.122089,1.496499,0.253436,1.114885,0.599848,1.479331,0.750395,0.301296,0.029766
0.162762,0.056272,1.475957,0.263296,1.815027,1.163285,1.423901,1.024188,0.44251,0.007005
0.377996,0.532869,1.4032,0.317668,2.257223,1.279155,0.932792,1.060633,0.445102,0.109186
0.405832,0.70191,1.164207,0.355457,2.11813,1.137763,0.341956,1.070417,0.696573,0.196942
0.083345,1.245513,1.261327,0.366366,1.920169,0.743743,0.141266,0.94595,0.818954,0.392446
0.653658,2.010292,1.571228,0.362177,2.196741,0.664219,0.098125,0.359818,0.758787,0.334387
1.136631,2.280154,1.41827,0.441326,2.455328,0.414674,0.025398,0.55099,0.87493,0.166109
1.460362,0.489613,1.366018,0.333203,2.357632,0.10566,0.590932,0.732947,1.360312,0.061429
0.994335,0.489613,1.285651,0.33425,2.262003,0.895968,1.188795,1.017171,2.086457,0.012645
0.588909,0.702979,1.444051,0.100227,2.132276,1.080273,1.488749,1.125152,2.355358,0.295783
0.135605,0.56645,1.192909,0.069738,1.925256,1.213083,1.930522,1.215456,2.534894,0.23847
0.094161,0.526397,1.374395,0.095592,2.296151,1.195958,1.991423,1.228378,2.758073,0.876433
0.177565,0.448424,1.306624,0.143846,2.52236,0.903006,0.888529,1.320273,2.992637,0.664391
0.536321,0.03134,1.417928,0.095137,2.185327,0.859185,0.823671,1.555745,0.378983,0.508728
0.879219,0.011178,1.52862,0.020368,2.237538,0.984074,0.838431,1.648476,0.238316,0.487098
0.715123,0.12003,1.037212,0.068236,2.130874,1.346915,0.623155,1.691872,0.02318,0.474543
0.672958,0.190115,1.234501,0.082275,2.250254,1.493435,0.203703,1.780082,0.450603,0.334421
0.317403,0.167037,1.310189,0.522557,2.132127,1.503054,0.035054,1.925902,0.878437,0.351536
0.295446,1.131964,1.131454,0.49248,1.753938,1.178255,1.091873,1.924838,0.829162,0.22154
0.448341,1.402657,1.014704,0.450462,1.3799,0.770941,1.71265,1.941288,0.781264,0.193327
0.822142,1.885283,1.203357,0.479499,0.858268,0.415635,2.747392,1.976275,0.871041,0.401061
0.412262,2.430273,0.694773,0.225777,0.485187,0.333693,0.881741,2.122734,0.924598,0.062065
0.015297,2.855198,1.224816,0.215911,0.056384,0.592009,0.680333,2.287305,0.983222,0.048465
0.048098,0.943149,1.030278,0.275507,0.046097,0.019932,0.147063,2.525537,1.143727,0.303398
0.080695,0.728506,1.471232,0.27655,0.206435,0.036551,0.205304,1.627127,1.155512,0.180206
0.176094,0.177673,1.086948,0.246951,0.633316,0.12702,0.274421,1.934789,1.315867,0.06889
0.412757,1.329765,0.812184,0.204829,0.658662,0.430701,0.64789,2.311108,1.234642,0.496374
0.658729,1.455526,0.829583,0.257201,1.115212,0.44368,1.525732,2.673554,1.11542,0.913532
0.489493,2.435293,0.796132,0.050713,1.235533,1.045115,2.43486,2.870762,1.263943,0.749773
0.071996,1.538848,0.648791,0.057914,0.862387,1.701558,2.365047,1.088913,1.253334,0.822873
0.401712,1.747876,0.748914,0.020786,0.388151,2.006429,0.17174,1.181026,1.328688,0.637946
0.352597,0.283238,0.864359,0.004649,0.064749,2.42488,0.468904,1.290748,1.748861,0.47232
0.132065,2.500493,1.030184,0.057612,0.026818,0.033317,0.735859,1.342368,1.818155,0.29603
0.593705,0.476823,1.03896,0.115226,0.059726,0.037441,0.821679,1.694628,1.848353,0.133241
1.088553,1.064483,2.236279,0.05817,0.284983,0.358263,1.009794,1.742945,1.903042,0.268136
1.255104,1.360054,2.2168,0.01564,0.817479,0.54965,0.826229,1.706838,1.979184,0.168756
0.856747,1.311085,2.402032,0.024289,0.311063,0.076057,0.052392,1.517199,2.683289,0.030245
0.446351,1.325524,2.427934,0.049734,0.016977,0.20829,0.610203,1.44347,2.838411,0.054547
0.051013,1.973079,2.31389,0.145814,0.492378,0.007874,0.218383,1.117709,2.945746,0.065433
0.621575,1.864547,2.228528,0.154208,0.360525,0.334524,0.054831,1.093574,0.407133,0.178195
0.780789,1.947083,0.798999,0.088404,0.285366,0.545064,0.159582,1.000989,0.355321,0.321535
0.530986,2.073151,0.32489,0.105016,0.351556,0.878629,0.296854,1.189191,0.947286,0.154007
0.124914,2.05,0.310397,0.074923,0.501155,0.742311,0.500821,1.032436,1.237024,0.280102
0.394527,1.319105,0.540602,0.12476,0.009947,0.411813,0.412331,1.238355,1.33693,0.542121
0.808906,0.605433,0.211649,0.067139,0.097198,0.136377,1.083436,1.514003,1.333138,0.710183
0.878551,0.886204,0.19534,0.019389,0.452956,0.196096,1.373679,2.000342,1.35037,0.663063
0.883062,0.971394,0.029845,0.003964,0.642978,0.110489,1.671486,2.479652,1.381728,0.627545
0.663526,1.052766,0.101928,0.029407,0.586437,0.242324,1.816402,2.981888,1.399638,0.747567
0.226092,1.09213,0.038211,0.239333,0.534025,0.241178,1.842834,2.968713,1.403606,0.769854
0.223988,0.922359,0.332515,0.376428,0.515912,0.943645,0.424266,2.985256,1.320358,0.841536
0.211739,0.944133,0.149785,0.183017,0.416518,1.442767,0.159694,2.953426,1.34004,0.933824
0.128481,1.605674,0.452312,0.106714,0.513527,0.11707,0.192467,2.687792,1.279681,1.293679
0.327138,0.542186,1.023774,0.223277,0.68485,0.002552,0.230383,2.727852,1.276443,1.778316
0.762204,1.802465,0.876495,0.321248,0.84361,1.169322,0.601245,2.689424,1.320468,0.323878
1.114594,0.084073,0.131653,0.434327,0.094229,1.452313,1.046554,2.63259,1.291383,0.783154
0.998979,0.239017,0.323798,0.389726,0.235243,1.721637,1.781876,2.408465,1.164562,0.931218
0.692898,0.071756,0.303959,0.598112,0.228143,1.501768,2.047211,2.455631,0.661679,1.04966
0.245383,0.499508,0.424069,0.563274,0.097094,1.048078,2.261943,2.387579,0.16689,1.111582
0.338149,0.088235,0.230189,0.574194,0.046644,1.377279,0.247927,1.773424,0.239433,1.042501
0.702629,0.507894,0.291881,0.537281,0.061091,1.36174,0.635644,1.467419,0.172394,1.192698
0.435273,1.085633,0.727142,0.522725,0.022435,1.067816,0.706351,1.546635,0.336949,1.111273
0.029511,1.476436,0.703303,0.423937,0.127907,0.625808,0.717758,1.548663,0.294735,0.662793
0.47815,2.084816,0.187171,0.402625,0.272501,0.361503,0.512958,1.512438,0.295063,0.764623
0.889094,1.059044,0.581216,0.934702,0.255066,0.46281,0.08206,1.582156,0.30623,1.037713
0.726033,0.894663,0.086524,0.614344,0.185393,0.396877,0.362484,1.200788,0.196039,1.09052
0.95939,0.867535,0.122787,0.348617,0.010285,0.707924,0.394402,1.134738,0.278765,1.066842
1.174159,0.468046,0.029236,0.318461,0.135077,0.485633,0.169001,1.272749,0.289406,1.051152
1.190789,0.580863,0.140627,0.225368,0.462591,0.458273,0.332369,1.469599,0.317792,1.122258
0.945242,0.351383,0.107971,1.241676,0.260216,0.608177,0.544927,1.366421,0.316852,1.152895
0.634902,0.026413,0.084386,1.303416,0.252482,0.844793,0.910142,1.023379,0.328486,1.129389
0.014912,0.153749,0.017972,1.165982,0.248406,1.131262,0.92966,0.989151,0.327392,1.138443
0.091888,0.637131,0.152879,1.133184,0.257159,0.997346,0.506818,1.087117,0.349516,1.191212
0.017866,1.368069,0.030423,1.09991,0.254102,1.125405,0.592578,1.005566,0.336875,1.182711
0.141123,0.139178,0.109667,0.90241,0.301102,0.713391,0.342541,0.940606,0.302012,1.191169
0.650016,0.629447,0.12739,0.785497,0.447005,0.801108,0.04059,1.003799,0.329541,0.962768
0.537585,1.242432,0.264238,0.36518,0.441903,0.737561,0.080064,0.865789,0.302476,0.581222
