ID,name,common.name,iucn0,iucn,degraded.status,bioregion,country,nb.countries,country.ende,island.ende,flightless,research,habitat.prot,management,education,law
1,Amaurolimnas_concolor,Uniform_Crake,LC,NoT,no,Neotropic,Belize,17,no,no,flying,no,no,no,no,no
1,Amaurolimnas_concolor,Uniform_Crake,LC,NoT,no,Neotropic,Bolivia,17,no,no,flying,no,no,no,no,no
1,Amaurolimnas_concolor,Uniform_Crake,LC,NoT,no,Neotropic,Brazil,17,no,no,flying,no,no,no,no,no
1,Amaurolimnas_concolor,Uniform_Crake,LC,NoT,no,Neotropic,Colombia,17,no,no,flying,no,no,no,no,no
1,Amaurolimnas_concolor,Uniform_Crake,LC,NoT,no,Neotropic,Costa_Rica,17,no,no,flying,no,no,no,no,no
1,Amaurolimnas_concolor,Uniform_Crake,LC,NoT,no,Neotropic,Ecuador,17,no,no,flying,no,no,no,no,no
1,Amaurolimnas_concolor,Uniform_Crake,LC,NoT,no,Neotropic,El_Salvador,17,no,no,flying,no,no,no,no,no
1,Amaurolimnas_concolor,Uniform_Crake,LC,NoT,no,Neotropic,France,17,no,no,flying,no,no,no,no,no
1,Amaurolimnas_concolor,Uniform_Crake,LC,NoT,no,Neotropic,Guatemala,17,no,no,flying,no,no,no,no,no
1,Amaurolimnas_concolor,Uniform_Crake,LC,NoT,no,Neotropic,Guyana,17,no,no,flying,no,no,no,no,no
1,Amaurolimnas_concolor,Uniform_Crake,LC,NoT,no,Neotropic,Honduras,17,no,no,flying,no,no,no,no,no
1,Amaurolimnas_concolor,Uniform_Crake,LC,NoT,no,Neotropic,Mexico,17,no,no,flying,no,no,no,no,no
1,Amaurolimnas_concolor,Uniform_Crake,LC,NoT,no,Neotropic,Nicaragua,17,no,no,flying,no,no,no,no,no
1,Amaurolimnas_concolor,Uniform_Crake,LC,NoT,no,Neotropic,Panama,17,no,no,flying,no,no,no,no,no
1,Amaurolimnas_concolor,Uniform_Crake,LC,NoT,no,Neotropic,Peru,17,no,no,flying,no,no,no,no,no
1,Amaurolimnas_concolor,Uniform_Crake,LC,NoT,no,Neotropic,Suriname,17,no,no,flying,no,no,no,no,no
1,Amaurolimnas_concolor,Uniform_Crake,LC,NoT,no,Neotropic,Venezuela,17,no,no,flying,no,no,no,no,no
2,Amaurornis_cinerea,White-browed_Crake,LC,NoT,no,Australasia,Australia,17,no,no,flying,no,no,no,no,no
2,Amaurornis_cinerea,White-browed_Crake,LC,NoT,no,Indomalaya,Brunei,17,no,no,flying,no,no,no,no,no
2,Amaurornis_cinerea,White-browed_Crake,LC,NoT,no,Indomalaya,Cambodia,17,no,no,flying,no,no,no,no,no
2,Amaurornis_cinerea,White-browed_Crake,LC,NoT,no,Oceania,Fiji,17,no,no,flying,no,no,no,no,no
2,Amaurornis_cinerea,White-browed_Crake,LC,NoT,no,Australasia,France,17,no,no,flying,no,no,no,no,no
2,Amaurornis_cinerea,White-browed_Crake,LC,NoT,no,Indomalaya_and_Australasia,Indonesia,17,no,no,flying,no,no,no,no,no
2,Amaurornis_cinerea,White-browed_Crake,LC,NoT,no,Indomalaya,Malaysia,17,no,no,flying,no,no,no,no,no
2,Amaurornis_cinerea,White-browed_Crake,LC,NoT,no,Oceania,"Micronesia,_Federated_States_of",17,no,no,flying,no,no,no,no,no
2,Amaurornis_cinerea,White-browed_Crake,LC,NoT,no,Oceania,Palau,17,no,no,flying,no,no,no,no,no
2,Amaurornis_cinerea,White-browed_Crake,LC,NoT,no,Australasia,Papua_New_Guinea,17,no,no,flying,no,no,no,no,no
2,Amaurornis_cinerea,White-browed_Crake,LC,NoT,no,Indomalaya,Philippines,17,no,no,flying,no,no,no,no,no
2,Amaurornis_cinerea,White-browed_Crake,LC,NoT,no,Oceania,Samoa,17,no,no,flying,no,no,no,no,no
2,Amaurornis_cinerea,White-browed_Crake,LC,NoT,no,Indomalaya,Singapore,17,no,no,flying,no,no,no,no,no
2,Amaurornis_cinerea,White-browed_Crake,LC,NoT,no,Australasia,Solomon_Islands,17,no,no,flying,no,no,no,no,no
2,Amaurornis_cinerea,White-browed_Crake,LC,NoT,no,Indomalaya,Thailand,17,no,no,flying,no,no,no,no,no
2,Amaurornis_cinerea,White-browed_Crake,LC,NoT,no,Australasia,Timor-Leste,17,no,no,flying,no,no,no,no,no
2,Amaurornis_cinerea,White-browed_Crake,LC,NoT,no,Australasia,Vanuatu,17,no,no,flying,no,no,no,no,no
3,Amaurornis_isabellina,Isabelline_Bush-hen,LC,NoT,no,Australasia,Indonesia,1,NA,yes,flying,no,no,no,no,no
4,Amaurornis_magnirostris,Talaud_Bush-hen,VU,T,no,Australasia,Indonesia,1,NA,yes,flying,no,no,no,no,no
5,Amaurornis_marginalis,Striped_Crake,LC,NoT,no,Afrotropic,Angola,17,no,no,flying,no,no,no,no,no
5,Amaurornis_marginalis,Striped_Crake,LC,NoT,no,Afrotropic,Botswana,17,no,no,flying,no,no,no,no,no
5,Amaurornis_marginalis,Striped_Crake,LC,NoT,no,Afrotropic,Cameroon,17,no,no,flying,no,no,no,no,no
5,Amaurornis_marginalis,Striped_Crake,LC,NoT,no,Afrotropic,"Congo,_Democratic_Republic_of_the",17,no,no,flying,no,no,no,no,no
5,Amaurornis_marginalis,Striped_Crake,LC,NoT,no,Afrotropic,Cote_dIvoire,17,no,no,flying,no,no,no,no,no
5,Amaurornis_marginalis,Striped_Crake,LC,NoT,no,Afrotropic,Gabon,17,no,no,flying,no,no,no,no,no
