BirdID,Treatment,Test,number.apo.prey.taken.trial,number.cryptic.prey.taken.trial,number.prior.apo.total,number.prior.cryptic.total,experiment,age,sex,date,year,days.equinox,number.prior.apo.incr,number.prior.cryptic.incr,mass.at.catch,mass.at.release,mass.change.pc,days.inside,rate.mass.change,latency
G232,info,1,6,10,0,3,inreview,adult,female,30-Nov-17,2017,70,0,0,19.25,16.75,-0.12987013,6,0.416666667,55
G232,info,2,4,12,6,13,inreview,adult,female,30-Nov-17,2017,70,6,10,19.25,16.75,-0.12987013,6,0.416666667,55
G232,info,3,5,11,10,25,inreview,adult,female,01-Dec-17,2017,71,4,12,19.25,16.75,-0.12987013,6,0.416666667,55
G232,info,4,6,10,15,36,inreview,adult,female,01-Dec-17,2017,71,5,11,19.25,16.75,-0.12987013,6,0.416666667,55
G266,control,1,6,10,0,3,inreview,adult,female,08-Oct-17,2017,17,0,0,17.05,16.75,-0.017595308,14,0.021428571,428
G266,control,2,11,5,6,13,inreview,adult,female,08-Oct-17,2017,17,6,10,17.05,16.75,-0.017595308,14,0.021428571,428
G266,control,3,6,10,17,18,inreview,adult,female,09-Oct-17,2017,18,11,5,17.05,16.75,-0.017595308,14,0.021428571,428
G266,control,4,8,8,23,28,inreview,adult,female,09-Oct-17,2017,18,6,10,17.05,16.75,-0.017595308,14,0.021428571,428
G267,info,1,8,8,0,3,inreview,adult,female,07-Oct-17,2017,16,0,0,18,16,-0.111111111,14,0.142857143,34
G267,info,2,7,9,8,11,inreview,adult,female,07-Oct-17,2017,16,8,8,18,16,-0.111111111,14,0.142857143,34
G267,info,3,6,10,15,20,inreview,adult,female,08-Oct-17,2017,17,7,9,18,16,-0.111111111,14,0.142857143,34
G267,info,4,4,12,21,30,inreview,adult,female,08-Oct-17,2017,17,6,10,18,16,-0.111111111,14,0.142857143,34
G268,info,1,10,6,0,3,inreview,adult,male,11-Oct-17,2017,20,0,0,17,16,-0.058823529,10,0.1,336
G268,info,2,10,6,10,9,inreview,adult,male,11-Oct-17,2017,20,10,6,17,16,-0.058823529,10,0.1,336
G268,info,3,6,10,20,15,inreview,adult,male,12-Oct-17,2017,21,10,6,17,16,-0.058823529,10,0.1,336
G268,info,4,4,12,26,25,inreview,adult,male,12-Oct-17,2017,21,6,10,17,16,-0.058823529,10,0.1,336
G269,control,1,12,4,0,3,inreview,juvenile,female,11-Oct-17,2017,20,0,0,16,15,-0.0625,10,0.1,9
G269,control,2,11,5,12,7,inreview,juvenile,female,11-Oct-17,2017,20,12,4,16,15,-0.0625,10,0.1,9
G269,control,3,5,11,23,12,inreview,juvenile,female,12-Oct-17,2017,21,11,5,16,15,-0.0625,10,0.1,9
G269,control,4,8,8,28,23,inreview,juvenile,female,12-Oct-17,2017,21,5,11,16,15,-0.0625,10,0.1,9
G270,control,1,7,9,0,3,inreview,adult,female,13-Oct-17,2017,22,0,0,17.05,16.5,-0.032258065,10,0.055,3286
G270,control,2,8,8,7,12,inreview,adult,female,13-Oct-17,2017,22,7,9,17.05,16.5,-0.032258065,10,0.055,3286
G270,control,3,4,12,15,20,inreview,adult,female,14-Oct-17,2017,23,8,8,17.05,16.5,-0.032258065,10,0.055,3286
G270,control,4,3,13,19,32,inreview,adult,female,14-Oct-17,2017,23,4,12,17.05,16.5,-0.032258065,10,0.055,3286
G271,info,1,7,9,0,3,inreview,juvenile,female,13-Oct-17,2017,22,0,0,17,15,-0.117647059,10,0.2,272
G271,info,2,1,15,7,12,inreview,juvenile,female,13-Oct-17,2017,22,7,9,17,15,-0.117647059,10,0.2,272
G271,info,3,0,16,8,27,inreview,juvenile,female,14-Oct-17,2017,23,1,15,17,15,-0.117647059,10,0.2,272
G271,info,4,0,16,8,43,inreview,juvenile,female,14-Oct-17,2017,23,0,16,17,15,-0.117647059,10,0.2,272
G274,control,1,11,5,0,3,inreview,juvenile,male,16-Oct-17,2017,25,0,0,18.75,18,-0.04,6,0.125,65
G274,control,2,4,12,11,8,inreview,juvenile,male,16-Oct-17,2017,25,11,5,18.75,18,-0.04,6,0.125,65
G274,control,3,6,10,15,20,inreview,juvenile,male,17-Oct-17,2017,26,4,12,18.75,18,-0.04,6,0.125,65
G274,control,4,7,9,21,30,inreview,juvenile,male,17-Oct-17,2017,26,6,10,18.75,18,-0.04,6,0.125,65
G275,info,1,6,10,0,3,inreview,juvenile,female,17-Oct-17,2017,26,0,0,18.25,16,-0.123287671,4,0.5625,100
G275,info,2,6,10,6,13,inreview,juvenile,female,17-Oct-17,2017,26,6,10,18.25,16,-0.123287671,4,0.5625,100
G275,info,3,1,15,12,23,inreview,juvenile,female,18-Oct-17,2017,27,6,10,18.25,16,-0.123287671,4,0.5625,100
G275,info,4,2,14,13,38,inreview,juvenile,female,18-Oct-17,2017,27,1,15,18.25,16,-0.123287671,4,0.5625,100
G276,info,1,5,11,0,3,inreview,juvenile,male,22-Oct-17,2017,31,0,0,19,20,0.052631579,5,-0.2,6
G276,info,2,5,11,5,14,inreview,juvenile,male,22-Oct-17,2017,31,5,11,19,20,0.052631579,5,-0.2,6
G276,info,3,3,13,10,25,inreview,juvenile,male,23-Oct-17,2017,32,5,11,19,20,0.052631579,5,-0.2,6
G276,info,4,1,15,13,38,inreview,juvenile,male,23-Oct-17,2017,32,3,13,19,20,0.052631579,5,-0.2,6
G278,info,1,7,9,0,3,inreview,juvenile,male,25-Oct-17,2017,34,0,0,19.75,19.5,-0.012658228,4,0.0625,7
