date,time.round,time.deci,species,bird.id,Tb,soc.rank,Ta,tod,mass,sex
2014/02/03,00:33:00,0.022916667,Sociable weaver,GAB,36.80,4,24.4,night,25.1,m
2014/02/03,00:40:00,0.027777778,Sociable weaver,GAB,36.80,4,24.3,night,25.1,m
2014/02/03,00:47:00,0.032638889,Sociable weaver,GAB,37.00,4,24.3,night,25.1,m
2014/02/03,00:54:00,0.0375,Sociable weaver,GAB,37.10,4,24.3,night,25.1,m
2014/02/03,01:01:00,0.042361111,Sociable weaver,GAB,37.10,4,24.3,night,25.1,m
2014/02/03,01:16:00,0.052777778,Sociable weaver,GAB,36.90,4,24.2,night,25.1,m
2014/02/03,01:32:00,0.063888889,Sociable weaver,GAB,36.80,4,24.1,night,25.1,m
2014/02/03,02:01:00,0.084027778,Sociable weaver,GAB,36.99,4,23.9,night,25.1,m
2014/02/03,02:08:00,0.088888889,Sociable weaver,GAB,36.89,4,23.9,night,25.1,m
2014/02/03,02:16:00,0.094444444,Sociable weaver,GAB,36.89,4,23.8,night,25.1,m
2014/02/03,02:24:00,0.1,Sociable weaver,GAB,36.69,4,23.8,night,25.1,m
2014/02/03,02:31:00,0.104861111,Sociable weaver,GAB,36.69,4,23.7,night,25.1,m
2014/02/03,02:38:00,0.109722222,Sociable weaver,GAB,36.69,4,23.7,night,25.1,m
2014/02/03,02:46:00,0.115277778,Sociable weaver,GAB,36.99,4,23.7,night,25.1,m
2014/02/03,02:54:00,0.120833333,Sociable weaver,GAB,37.29,4,23.7,night,25.1,m
2014/02/03,03:03:00,0.127083333,Sociable weaver,GAB,37.49,4,23.6,night,25.1,m
2014/02/03,03:10:00,0.131944444,Sociable weaver,GAB,37.39,4,23.6,night,25.1,m
2014/02/03,03:17:00,0.136805556,Sociable weaver,GAB,37.39,4,23.6,night,25.1,m
2014/02/03,03:24:00,0.141666667,Sociable weaver,GAB,37.59,4,23.5,night,25.1,m
2014/02/03,03:32:00,0.147222222,Sociable weaver,GAB,37.29,4,23.4,night,25.1,m
2014/02/03,03:40:00,0.152777778,Sociable weaver,GAB,37.09,4,23.3,night,25.1,m
2014/02/03,03:48:00,0.158333333,Sociable weaver,GAB,37.09,4,23.2,night,25.1,m
2014/02/03,03:56:00,0.163888889,Sociable weaver,GAB,36.99,4,23.1,night,25.1,m
2014/02/03,04:03:00,0.16875,Sociable weaver,GAB,36.99,4,22.9,night,25.1,m
2014/02/03,04:11:00,0.174305556,Sociable weaver,GAB,37.18,4,22.8,night,25.1,m
2014/02/03,04:19:00,0.179861111,Sociable weaver,GAB,37.28,4,22.8,night,25.1,m
2014/02/03,04:26:00,0.184722222,Sociable weaver,GAB,37.38,4,22.8,night,25.1,m
2014/02/03,04:34:00,0.190277778,Sociable weaver,GAB,37.48,4,22.9,night,25.1,m
2014/02/03,04:42:00,0.195833333,Sociable weaver,GAB,37.48,4,22.9,night,25.1,m
2014/02/03,04:50:00,0.201388889,Sociable weaver,GAB,37.68,4,22.8,night,25.1,m
2014/02/03,04:57:00,0.20625,Sociable weaver,GAB,37.78,4,22.8,night,25.1,m
2014/02/03,05:05:00,0.211805556,Sociable weaver,GAB,37.98,4,22.7,night,25.1,m
2014/02/03,05:12:00,0.216666667,Sociable weaver,GAB,37.88,4,22.7,night,25.1,m
2014/02/03,05:20:00,0.222222222,Sociable weaver,GAB,38.08,4,22.6,night,25.1,m
2014/02/03,05:27:00,0.227083333,Sociable weaver,GAB,38.28,4,22.5,night,25.1,m
2014/02/03,05:35:00,0.232638889,Sociable weaver,GAB,38.98,4,22.4,night,25.1,m
2014/02/03,05:42:00,0.2375,Sociable weaver,GAB,39.38,4,22.3,night,25.1,m
2014/02/03,05:50:00,0.243055556,Sociable weaver,GAB,39.68,4,22.3,night,25.1,m
2014/02/03,05:58:00,0.248611111,Sociable weaver,GAB,40.78,4,22.2,night,25.1,m
2014/02/03,06:05:00,0.253472222,Sociable weaver,GAB,41.08,4,22.2,day,25.1,m
2014/02/03,06:20:00,0.263888889,Sociable weaver,GAB,41.48,4,22.1,day,25.1,m
2014/02/03,06:29:00,0.270138889,Sociable weaver,GAB,41.27,4,22.1,day,25.1,m
2014/02/03,06:37:00,0.275694444,Sociable weaver,GAB,41.37,4,22.2,day,25.1,m
2014/02/03,07:02:00,0.293055556,Sociable weaver,GAB,41.37,4,22.4,day,25.1,m
2014/02/03,07:10:00,0.298611111,Sociable weaver,GAB,41.27,4,22.4,day,25.1,m
2014/02/03,08:20:00,0.347222222,Sociable weaver,GAB,41.37,4,23.3,day,25.1,m
2014/02/03,08:28:00,0.352777778,Sociable weaver,GAB,41.37,4,23.5,day,25.1,m
2014/02/03,09:07:00,0.379861111,Sociable weaver,GAB,41.46,4,25.1,day,25.1,m
2014/02/03,09:14:00,0.384722222,Sociable weaver,GAB,41.36,4,25.2,day,25.1,m
2014/02/03,09:30:00,0.395833333,Sociable weaver,GAB,41.26,4,25.3,day,25.1,m
2014/02/03,09:38:00,0.401388889,Sociable weaver,GAB,41.26,4,25.7,day,25.1,m
2014/02/03,09:51:00,0.410416667,Sociable weaver,GAB,41.06,4,26.2,day,25.1,m
2014/02/03,10:06:00,0.420833333,Sociable weaver,GAB,42.06,4,26.2,day,25.1,m
2014/02/03,10:37:00,0.442361111,Sociable weaver,GAB,41.36,4,26.3,day,25.1,m
2014/02/03,11:26:00,0.476388889,Sociable weaver,GAB,41.75,4,27.5,day,25.1,m
2014/02/03,11:33:00,0.48125,Sociable weaver,GAB,41.75,4,27.6,day,25.1,m
2014/02/03,11:41:00,0.486805556,Sociable weaver,GAB,41.75,4,28,day,25.1,m
2014/02/03,11:50:00,0.493055556,Sociable weaver,GAB,41.55,4,28.2,day,25.1,m
2014/02/03,12:45:00,0.53125,Sociable weaver,GAB,41.55,4,29.6,day,25.1,m
2014/02/03,12:53:00,0.536805556,Sociable weaver,GAB,40.95,4,29.7,day,25.1,m
2014/02/03,13:37:00,0.567361111,Sociable weaver,GAB,42.44,4,29.6,day,25.1,m
2014/02/03,13:53:00,0.578472222,Sociable weaver,GAB,42.24,4,29.7,day,25.1,m
2014/02/03,14:23:00,0.599305556,Sociable weaver,GAB,42.24,4,30.6,day,25.1,m
2014/02/03,14:45:00,0.614583333,Sociable weaver,GAB,41.54,4,30.5,day,25.1,m
2014/02/03,14:52:00,0.619444444,Sociable weaver,GAB,41.94,4,30.5,day,25.1,m
2014/02/03,15:01:00,0.625694444,Sociable weaver,GAB,41.94,4,30.6,day,25.1,m
2014/02/03,15:17:00,0.636805556,Sociable weaver,GAB,42.04,4,31.7,day,25.1,m
2014/02/03,15:31:00,0.646527778,Sociable weaver,GAB,41.74,4,31.3,day,25.1,m
2014/02/03,15:38:00,0.651388889,Sociable weaver,GAB,41.84,4,31.3,day,25.1,m
2014/02/03,15:52:00,0.661111111,Sociable weaver,GAB,41.73,4,32.2,day,25.1,m
2014/02/03,16:13:00,0.675694444,Sociable weaver,GAB,42.23,4,31.7,day,25.1,m
2014/02/03,16:19:00,0.679861111,Sociable weaver,GAB,41.53,4,31.9,day,25.1,m
2014/02/03,16:27:00,0.685416667,Sociable weaver,GAB,41.73,4,31.9,day,25.1,m
2014/02/03,16:50:00,0.701388889,Sociable weaver,GAB,41.33,4,32.4,day,25.1,m
2014/02/03,16:58:00,0.706944444,Sociable weaver,GAB,41.83,4,32.1,day,25.1,m
2014/02/03,17:05:00,0.711805556,Sociable weaver,GAB,42.33,4,31.9,day,25.1,m
2014/02/03,17:56:00,0.747222222,Sociable weaver,GAB,42.23,4,30.2,day,25.1,m
2014/02/03,18:11:00,0.757638889,Sociable weaver,GAB,42.42,4,29.4,day,25.1,m
2014/02/03,18:18:00,0.7625,Sociable weaver,GAB,42.42,4,29.3,day,25.1,m
2014/02/03,18:25:00,0.767361111,Sociable weaver,GAB,42.52,4,29.1,day,25.1,m
2014/02/03,18:32:00,0.772222222,Sociable weaver,GAB,42.32,4,29,day,25.1,m
2014/02/03,18:40:00,0.777777778,Sociable weaver,GAB,42.32,4,28.9,day,25.1,m
2014/02/03,18:48:00,0.783333333,Sociable weaver,GAB,42.12,4,28.7,day,25.1,m
2014/02/03,18:56:00,0.788888889,Sociable weaver,GAB,42.62,4,28.5,day,25.1,m
2014/02/03,19:11:00,0.799305556,Sociable weaver,GAB,42.52,4,28.1,day,25.1,m
2014/02/03,19:20:00,0.805555556,Sociable weaver,GAB,42.92,4,28.1,day,25.1,m
2014/02/03,19:30:00,0.8125,Sociable weaver,GAB,42.62,4,27.9,day,25.1,m
2014/02/03,19:37:00,0.817361111,Sociable weaver,GAB,41.02,4,27.8,day,25.1,m
2014/02/04,06:25:00,0.267361111,Sociable weaver,GAB,42.17,4,23.6,day,25.1,m
2014/02/04,06:29:00,0.270138889,Sociable weaver,GAB,42.07,4,23.6,day,25.1,m
2014/02/04,06:49:00,0.284027778,Sociable weaver,GAB,41.37,4,23.8,day,25.1,m
2014/02/04,06:59:00,0.290972222,Sociable weaver,GAB,41.27,4,23.8,day,25.1,m
2014/02/04,07:45:00,0.322916667,Sociable weaver,GAB,41.77,4,24.5,day,25.1,m
2014/02/04,07:54:00,0.329166667,Sociable weaver,GAB,41.97,4,24.9,day,25.1,m
2014/02/04,08:16:00,0.344444444,Sociable weaver,GAB,41.46,4,25.1,day,25.1,m
2014/02/04,08:20:00,0.347222222,Sociable weaver,GAB,41.56,4,25.2,day,25.1,m
2014/02/04,08:30:00,0.354166667,Sociable weaver,GAB,41.76,4,25.3,day,25.1,m
2014/02/04,08:35:00,0.357638889,Sociable weaver,GAB,41.66,4,25.2,day,25.1,m
2014/02/04,08:40:00,0.361111111,Sociable weaver,GAB,41.66,4,25.3,day,25.1,m
2014/02/04,08:45:00,0.364583333,Sociable weaver,GAB,41.46,4,25.3,day,25.1,m
2014/02/04,08:50:00,0.368055556,Sociable weaver,GAB,41.46,4,25.3,day,25.1,m
2014/02/04,09:03:00,0.377083333,Sociable weaver,GAB,41.66,4,25.7,day,25.1,m
2014/02/04,09:09:00,0.38125,Sociable weaver,GAB,41.76,4,25.9,day,25.1,m
2014/02/04,09:14:00,0.384722222,Sociable weaver,GAB,41.86,4,26.4,day,25.1,m
2014/02/04,09:24:00,0.391666667,Sociable weaver,GAB,41.96,4,27.1,day,25.1,m
2014/02/04,09:28:00,0.394444444,Sociable weaver,GAB,41.86,4,27.2,day,25.1,m
2014/02/04,09:33:00,0.397916667,Sociable weaver,GAB,41.66,4,27.4,day,25.1,m
2014/02/04,09:43:00,0.404861111,Sociable weaver,GAB,42.06,4,27.7,day,25.1,m
2014/02/04,09:47:00,0.407638889,Sociable weaver,GAB,41.86,4,27.7,day,25.1,m
2014/02/04,09:52:00,0.411111111,Sociable weaver,GAB,41.66,4,27.7,day,25.1,m
2014/02/04,10:06:00,0.420833333,Sociable weaver,GAB,41.66,4,27.6,day,25.1,m
2014/02/04,10:11:00,0.424305556,Sociable weaver,GAB,42.06,4,27.4,day,25.1,m
2014/02/04,10:16:00,0.427777778,Sociable weaver,GAB,42.06,4,27.3,day,25.1,m
2014/02/04,10:20:00,0.430555556,Sociable weaver,GAB,41.96,4,27.4,day,25.1,m
2014/02/04,10:30:00,0.4375,Sociable weaver,GAB,41.75,4,27.6,day,25.1,m
2014/02/04,10:34:00,0.440277778,Sociable weaver,GAB,41.75,4,27.6,day,25.1,m
2014/02/04,10:49:00,0.450694444,Sociable weaver,GAB,42.95,4,28.3,day,25.1,m
2014/02/04,10:59:00,0.457638889,Sociable weaver,GAB,42.35,4,28.9,day,25.1,m
2014/02/04,11:44:00,0.488888889,Sociable weaver,GAB,42.05,4,27.8,day,25.1,m
2014/02/04,11:49:00,0.492361111,Sociable weaver,GAB,42.45,4,28.4,day,25.1,m
2014/02/04,12:15:00,0.510416667,Sociable weaver,GAB,41.85,4,28.8,day,25.1,m
2014/02/04,12:24:00,0.516666667,Sociable weaver,GAB,42.15,4,28.6,day,25.1,m
2014/02/04,12:34:00,0.523611111,Sociable weaver,GAB,41.55,4,28.3,day,25.1,m
2014/02/04,12:39:00,0.527083333,Sociable weaver,GAB,41.45,4,28,day,25.1,m
2014/02/04,12:44:00,0.530555556,Sociable weaver,GAB,41.85,4,27,day,25.1,m
2014/02/04,12:49:00,0.534027778,Sociable weaver,GAB,41.75,4,26.4,day,25.1,m
2014/02/04,13:06:00,0.545833333,Sociable weaver,GAB,42.04,4,25.6,day,25.1,m
2014/02/04,13:41:00,0.570138889,Sociable weaver,GAB,42.14,4,,day,25.1,m
2014/02/04,13:50:00,0.576388889,Sociable weaver,GAB,41.64,4,,day,25.1,m
2014/02/05,06:24:00,0.266666667,Sociable weaver,GAB,41.67,4,21.9,day,25.1,m
2014/02/05,06:29:00,0.270138889,Sociable weaver,GAB,41.97,4,21.9,day,25.1,m
2014/02/05,06:34:00,0.273611111,Sociable weaver,GAB,41.97,4,21.9,day,25.1,m
2014/02/05,06:40:00,0.277777778,Sociable weaver,GAB,41.67,4,21.9,day,25.1,m
2014/02/05,06:50:00,0.284722222,Sociable weaver,GAB,41.27,4,22,day,25.1,m
2014/02/05,06:54:00,0.2875,Sociable weaver,GAB,41.07,4,22,day,25.1,m
2014/02/05,07:08:00,0.297222222,Sociable weaver,GAB,40.97,4,22.1,day,25.1,m
2014/02/05,07:12:00,0.3,Sociable weaver,GAB,40.97,4,22.2,day,25.1,m
2014/02/05,07:22:00,0.306944444,Sociable weaver,GAB,40.57,4,22.2,day,25.1,m
2014/02/05,07:28:00,0.311111111,Sociable weaver,GAB,40.47,4,22.3,day,25.1,m
2014/02/05,07:55:00,0.329861111,Sociable weaver,GAB,40.56,4,22.7,day,25.1,m
2014/02/05,08:23:00,0.349305556,Sociable weaver,GAB,40.96,4,22.9,day,25.1,m
2014/02/05,08:27:00,0.352083333,Sociable weaver,GAB,40.96,4,23,day,25.1,m
2014/02/05,09:22:00,0.390277778,Sociable weaver,GAB,42.26,4,25.2,day,25.1,m
2014/02/05,09:27:00,0.39375,Sociable weaver,GAB,42.06,4,25.4,day,25.1,m
2014/02/05,09:32:00,0.397222222,Sociable weaver,GAB,41.96,4,25.3,day,25.1,m
2014/02/05,09:37:00,0.400694444,Sociable weaver,GAB,41.66,4,25.4,day,25.1,m
2014/02/05,09:43:00,0.404861111,Sociable weaver,GAB,41.76,4,25.3,day,25.1,m
2014/02/05,09:48:00,0.408333333,Sociable weaver,GAB,41.86,4,25.4,day,25.1,m
2014/02/05,10:04:00,0.419444444,Sociable weaver,GAB,41.55,4,26.4,day,25.1,m
2014/02/05,10:10:00,0.423611111,Sociable weaver,GAB,41.85,4,26.5,day,25.1,m
2014/02/05,10:20:00,0.430555556,Sociable weaver,GAB,41.85,4,26.6,day,25.1,m
2014/02/05,10:35:00,0.440972222,Sociable weaver,GAB,41.95,4,26.4,day,25.1,m
2014/02/05,10:54:00,0.454166667,Sociable weaver,GAB,41.75,4,25.8,day,25.1,m
2014/02/05,11:06:00,0.4625,Sociable weaver,GAB,41.55,4,26.8,day,25.1,m
2014/02/05,11:10:00,0.465277778,Sociable weaver,GAB,41.65,4,27.2,day,25.1,m
2014/02/05,11:41:00,0.486805556,Sociable weaver,GAB,41.75,4,28.3,day,25.1,m
2014/02/05,11:47:00,0.490972222,Sociable weaver,GAB,42.45,4,28.8,day,25.1,m
2014/02/05,12:06:00,0.504166667,Sociable weaver,GAB,41.65,4,28.4,day,25.1,m
2014/02/05,12:20:00,0.513888889,Sociable weaver,GAB,41.74,4,28.8,day,25.1,m
2014/02/05,12:24:00,0.516666667,Sociable weaver,GAB,41.84,4,28.9,day,25.1,m
2014/02/05,13:17:00,0.553472222,Sociable weaver,GAB,40.74,4,30.5,day,25.1,m
2014/02/05,13:31:00,0.563194444,Sociable weaver,GAB,40.94,4,30.4,day,25.1,m
2014/02/08,00:04:00,0.002777778,Sociable weaver,GAB,38.59,4,23.8,night,25.1,m
2014/02/08,00:09:00,0.00625,Sociable weaver,GAB,38.49,4,23.7,night,25.1,m
2014/02/08,00:13:00,0.009027778,Sociable weaver,GAB,38.49,4,23.7,night,25.1,m
2014/02/08,00:18:00,0.0125,Sociable weaver,GAB,38.59,4,23.5,night,25.1,m
2014/02/08,00:23:00,0.015972222,Sociable weaver,GAB,38.49,4,23.3,night,25.1,m
2014/02/08,00:28:00,0.019444444,Sociable weaver,GAB,38.39,4,23.2,night,25.1,m
2014/02/08,00:32:00,0.022222222,Sociable weaver,GAB,38.29,4,23.2,night,25.1,m
2014/02/08,00:37:00,0.025694444,Sociable weaver,GAB,38.29,4,23.1,night,25.1,m
2014/02/08,00:42:00,0.029166667,Sociable weaver,GAB,38.19,4,23,night,25.1,m
2014/02/08,00:46:00,0.031944444,Sociable weaver,GAB,38.19,4,22.9,night,25.1,m
2014/02/08,00:51:00,0.035416667,Sociable weaver,GAB,38.39,4,22.8,night,25.1,m
2014/02/08,00:55:00,0.038194444,Sociable weaver,GAB,38.29,4,22.8,night,25.1,m
2014/02/08,01:00:00,0.041666667,Sociable weaver,GAB,38.19,4,22.8,night,25.1,m
2014/02/08,01:06:00,0.045833333,Sociable weaver,GAB,38.19,4,22.8,night,25.1,m
2014/02/08,01:11:00,0.049305556,Sociable weaver,GAB,38.08,4,22.8,night,25.1,m
2014/02/08,01:15:00,0.052083333,Sociable weaver,GAB,38.08,4,22.8,night,25.1,m
2014/02/08,01:20:00,0.055555556,Sociable weaver,GAB,37.98,4,22.7,night,25.1,m
2014/02/08,01:25:00,0.059027778,Sociable weaver,GAB,37.88,4,22.6,night,25.1,m
2014/02/08,01:29:00,0.061805556,Sociable weaver,GAB,37.88,4,22.6,night,25.1,m
2014/02/08,01:34:00,0.065277778,Sociable weaver,GAB,37.88,4,22.6,night,25.1,m
2014/02/08,01:38:00,0.068055556,Sociable weaver,GAB,37.88,4,22.5,night,25.1,m
2014/02/08,01:43:00,0.071527778,Sociable weaver,GAB,37.78,4,22.4,night,25.1,m
2014/02/08,01:47:00,0.074305556,Sociable weaver,GAB,37.68,4,22.4,night,25.1,m
2014/02/08,01:52:00,0.077777778,Sociable weaver,GAB,37.68,4,22.6,night,25.1,m
2014/02/08,01:56:00,0.080555556,Sociable weaver,GAB,37.78,4,22.6,night,25.1,m
2014/02/08,02:01:00,0.084027778,Sociable weaver,GAB,37.78,4,22.6,night,25.1,m
2014/02/08,02:05:00,0.086805556,Sociable weaver,GAB,37.68,4,22.5,night,25.1,m
2014/02/08,02:10:00,0.090277778,Sociable weaver,GAB,37.58,4,22.4,night,25.1,m
2014/02/08,02:15:00,0.09375,Sociable weaver,GAB,37.68,4,22.3,night,25.1,m
2014/02/08,02:19:00,0.096527778,Sociable weaver,GAB,37.68,4,22.2,night,25.1,m
2014/02/08,02:24:00,0.1,Sociable weaver,GAB,37.68,4,22.1,night,25.1,m
2014/02/08,02:29:00,0.103472222,Sociable weaver,GAB,37.58,4,21.9,night,25.1,m
2014/02/08,02:34:00,0.106944444,Sociable weaver,GAB,37.58,4,21.8,night,25.1,m
2014/02/08,02:40:00,0.111111111,Sociable weaver,GAB,37.48,4,21.7,night,25.1,m
2014/02/08,02:44:00,0.113888889,Sociable weaver,GAB,37.48,4,21.6,night,25.1,m
2014/02/08,02:49:00,0.117361111,Sociable weaver,GAB,37.38,4,21.5,night,25.1,m
2014/02/08,02:54:00,0.120833333,Sociable weaver,GAB,37.38,4,21.4,night,25.1,m
2014/02/08,02:58:00,0.123611111,Sociable weaver,GAB,37.38,4,21.4,night,25.1,m
2014/02/08,03:03:00,0.127083333,Sociable weaver,GAB,37.48,4,21.3,night,25.1,m
2014/02/08,03:07:00,0.129861111,Sociable weaver,GAB,37.48,4,21.2,night,25.1,m
2014/02/08,03:12:00,0.133333333,Sociable weaver,GAB,37.38,4,21.1,night,25.1,m
2014/02/08,03:16:00,0.136111111,Sociable weaver,GAB,37.48,4,21.1,night,25.1,m
2014/02/08,03:21:00,0.139583333,Sociable weaver,GAB,37.38,4,21.1,night,25.1,m
2014/02/08,03:25:00,0.142361111,Sociable weaver,GAB,37.28,4,21.1,night,25.1,m
2014/02/08,03:30:00,0.145833333,Sociable weaver,GAB,37.17,4,21.1,night,25.1,m
2014/02/08,03:35:00,0.149305556,Sociable weaver,GAB,37.17,4,21.1,night,25.1,m
2014/02/08,03:40:00,0.152777778,Sociable weaver,GAB,37.17,4,21.1,night,25.1,m
2014/02/08,03:45:00,0.15625,Sociable weaver,GAB,37.07,4,21.1,night,25.1,m
2014/02/08,03:49:00,0.159027778,Sociable weaver,GAB,37.17,4,21,night,25.1,m
2014/02/08,03:54:00,0.1625,Sociable weaver,GAB,37.07,4,21,night,25.1,m
2014/02/08,03:58:00,0.165277778,Sociable weaver,GAB,37.07,4,20.9,night,25.1,m
2014/02/08,04:02:00,0.168055556,Sociable weaver,GAB,37.07,4,20.8,night,25.1,m
2014/02/08,04:07:00,0.171527778,Sociable weaver,GAB,37.17,4,20.8,night,25.1,m
2014/02/08,04:11:00,0.174305556,Sociable weaver,GAB,37.07,4,20.8,night,25.1,m
2014/02/08,04:15:00,0.177083333,Sociable weaver,GAB,37.27,4,20.9,night,25.1,m
