0,0,0
0.7624,9.6975e-05,-0.0003948
1.5249,0.00017247,-0.00070182
2.2874,0.00022646,-0.00092109
3.05,0.0002589,-0.0010526
3.8126,0.00026973,-0.0010965
4.5753,0.0002589,-0.0010526
5.3381,0.00022634,-0.00092115
6.1009,0.00017199,-0.00070204
6.8638,9.5771e-05,-0.00039535
7.6268,-2.4091e-06,-1.0864e-06
8.3898,-0.00012265,0.00048071
9.1529,-0.00026505,0.00105
9.916,-0.00042975,0.0017068
10.679,-0.00061688,0.0024511
11.443,-0.00082662,0.0032829
12.206,-0.0010592,0.0042021
12.969,-0.0013147,0.0052088
13.733,-0.0015935,0.006303
14.496,-0.0018958,0.0074847
15.26,-0.002222,0.0087539
16.023,-0.0025724,0.010111
16.787,-0.0029474,0.011555
17.551,-0.0033474,0.013087
18.315,-0.0037729,0.014707
19.079,-0.0042244,0.016415
19.843,-0.0047025,0.01821
20.607,-0.0052078,0.020093
21.371,-0.0057408,0.022064
22.135,-0.0063024,0.024123
22.899,-0.0068932,0.02627
23.663,-0.0075139,0.028505
24.428,-0.0081653,0.030827
25.192,-0.0088483,0.033238
25.956,-0.0095636,0.035736
26.721,-0.010312,0.038322
27.486,-0.011095,0.040995
28.25,-0.011913,0.043757
29.015,-0.012766,0.046605
29.78,-0.013657,0.049541
30.545,-0.014585,0.052564
31.309,-0.015552,0.055674
32.074,-0.016558,0.058871
32.84,-0.017605,0.062155
33.605,-0.018693,0.065525
34.37,-0.019824,0.068981
35.135,-0.020998,0.072522
35.9,-0.022216,0.07615
36.666,-0.023479,0.079862
37.431,-0.024788,0.08366
38.197,-0.026144,0.087542
38.962,-0.027548,0.091508
39.728,-0.029,0.095558
40.494,-0.030502,0.099692
41.26,-0.032054,0.10391
42.026,-0.033657,0.10821
42.792,-0.035312,0.11259
43.558,-0.037021,0.11705
44.324,-0.038783,0.1216
45.09,-0.040601,0.12622
45.856,-0.042474,0.13093
46.623,-0.044404,0.13571
47.389,-0.046391,0.14058
48.155,-0.048437,0.14552
48.922,-0.050542,0.15055
49.689,-0.052708,0.15565
50.455,-0.054934,0.16083
51.222,-0.057223,0.16608
51.989,-0.059575,0.17141
52.756,-0.061991,0.17681
53.523,-0.064473,0.18229
54.29,-0.06702,0.18785
55.057,-0.069634,0.19348
55.824,-0.072315,0.19918
56.592,-0.075066,0.20495
57.359,-0.077887,0.21079
58.126,-0.080778,0.2167
58.894,-0.083741,0.22268
59.662,-0.086778,0.22874
60.429,-0.089888,0.23485
61.197,-0.093073,0.24104
61.965,-0.096334,0.24729
62.733,-0.099672,0.25361
63.501,-0.10309,0.26
64.269,-0.10658,0.26644
65.037,-0.11016,0.27296
65.805,-0.11382,0.27953
66.573,-0.11756,0.28617
67.342,-0.12138,0.29287
68.11,-0.12529,0.29962
68.879,-0.12928,0.30644
69.647,-0.13337,0.31332
70.416,-0.13753,0.32026
71.185,-0.14179,0.32726
71.953,-0.14614,0.33431
72.722,-0.15058,0.34142
73.491,-0.15511,0.34859
74.26,-0.15973,0.35581
75.029,-0.16445,0.36309
75.798,-0.16927,0.37042
76.568,-0.17418,0.3778
77.337,-0.17919,0.38524
78.106,-0.18429,0.39273
78.876,-0.18949,0.40028
79.645,-0.1948,0.40788
80.414,-0.2002,0.41552
81.184,-0.20571,0.42322
81.954,-0.21131,0.43097
82.723,-0.21702,0.43877
83.493,-0.22283,0.44662
84.263,-0.22875,0.45452
85.033,-0.23477,0.46247
85.803,-0.24089,0.47047
86.573,-0.24712,0.47851
87.343,-0.25345,0.48661
88.113,-0.25988,0.49475
88.883,-0.26642,0.50294
89.653,-0.27307,0.51118
90.424,-0.27982,0.51946
91.194,-0.28667,0.52779
91.964,-0.29363,0.53617
92.735,-0.30069,0.5446
93.505,-0.30785,0.55307
94.276,-0.31512,0.56159
95.046,-0.32248,0.57015
95.817,-0.32995,0.57876
96.587,-0.33752,0.58742
97.358,-0.34519,0.59612
98.129,-0.35295,0.60487
98.899,-0.36081,0.61366
99.67,-0.36877,0.6225
100.44,-0.37682,0.63138
101.21,-0.38496,0.64031
101.98,-0.39319,0.64928
102.75,-0.40151,0.6583
103.52,-0.40992,0.66736
104.3,-0.41842,0.67647
105.07,-0.42699,0.68562
105.84,-0.43565,0.69481
106.61,-0.44439,0.70406
107.38,-0.45321,0.71334
108.15,-0.4621,0.72267
108.92,-0.47106,0.73205
109.69,-0.48009,0.74147
110.46,-0.48919,0.75093
111.24,-0.49836,0.76044
112.01,-0.50758,0.77
112.78,-0.51687,0.7796
113.55,-0.52621,0.78924
114.32,-0.53561,0.79893
115.09,-0.54505,0.80867
115.86,-0.55455,0.81845
116.63,-0.56408,0.82827
117.4,-0.57366,0.83815
118.18,-0.58328,0.84806
118.95,-0.59293,0.85803
119.72,-0.60261,0.86804
120.49,-0.61231,0.87809
121.26,-0.62205,0.88819
122.03,-0.6318,0.89834
122.8,-0.64157,0.90853
123.57,-0.65135,0.91877
124.35,-0.66115,0.92906
125.12,-0.67095,0.93939
125.89,-0.68075,0.94977
126.66,-0.69056,0.96019
127.43,-0.70036,0.97066
128.2,-0.71015,0.98118
128.97,-0.71993,0.99175
129.74,-0.72969,1.0024
130.52,-0.73944,1.013
131.29,-0.74916,1.0237
132.06,-0.75885,1.0345
132.83,-0.76852,1.0453
133.6,-0.77814,1.0561
134.37,-0.78773,1.067
135.14,-0.79728,1.078
135.91,-0.80677,1.089
136.68,-0.81622,1.1
137.46,-0.8256,1.1111
138.23,-0.83493,1.1222
139,-0.84419,1.1334
139.77,-0.85338,1.1446
140.54,-0.8625,1.1559
141.31,-0.87153,1.1672
142.08,-0.88049,1.1786
142.85,-0.88935,1.19
143.62,-0.89812,1.2015
144.39,-0.9068,1.213
145.17,-0.91537,1.2245
145.94,-0.92383,1.2361
146.71,-0.93218,1.2478
147.48,-0.94041,1.2595
148.25,-0.94852,1.2712
149.02,-0.95651,1.283
149.79,-0.96436,1.2948
150.56,-0.97207,1.3067
151.33,-0.97964,1.3186
152.1,-0.98706,1.3305
152.87,-0.99433,1.3425
153.64,-1.0014,1.3546
154.41,-1.0084,1.3666
155.18,-1.0152,1.3788
155.95,-1.0218,1.3909
156.72,-1.0282,1.4031
157.49,-1.0344,1.4153
158.26,-1.0405,1.4276
159.03,-1.0464,1.4399
159.8,-1.052,1.4522
160.57,-1.0575,1.4645
161.34,-1.0627,1.4769
162.11,-1.0678,1.4894
162.88,-1.0726,1.5018
163.65,-1.0772,1.5143
164.42,-1.0815,1.5268
165.19,-1.0857,1.5394
165.96,-1.0896,1.5519
166.73,-1.0932,1.5645
167.5,-1.0966,1.5771
168.27,-1.0997,1.5898
169.04,-1.1026,1.6024
169.81,-1.1052,1.6151
170.58,-1.1076,1.6278
171.35,-1.1097,1.6406
172.12,-1.1115,1.6533
172.89,-1.113,1.6661
173.66,-1.1142,1.6788
174.42,-1.1152,1.6916
175.19,-1.1158,1.7044
175.96,-1.1162,1.7173
176.73,-1.1162,1.7301
177.5,-1.116,1.743
178.27,-1.1154,1.7558
179.04,-1.1145,1.7687
179.8,-1.1133,1.7816
180.57,-1.1118,1.7945
181.34,-1.11,1.8074
182.11,-1.1078,1.8203
182.88,-1.1053,1.8332
183.65,-1.1025,1.8461
184.41,-1.0993,1.8591
185.18,-1.0958,1.872
185.95,-1.0919,1.8849
186.72,-1.0877,1.8979
187.48,-1.0832,1.9108
188.25,-1.0783,1.9238
189.02,-1.0731,1.9367
189.79,-1.0675,1.9497
190.55,-1.0615,1.9627
191.32,-1.0552,1.9756
192.09,-1.0485,1.9886
192.86,-1.0415,2.0016
193.62,-1.0341,2.0145
194.39,-1.0263,2.0275
195.16,-1.0181,2.0405
195.92,-1.0096,2.0534
196.69,-1.0007,2.0664
197.46,-0.99149,2.0794
198.22,-0.98187,2.0923
198.99,-0.97187,2.1053
199.75,-0.9615,2.1183
200.52,-0.95075,2.1312
201.29,-0.93962,2.1442
202.05,-0.92813,2.1571
202.82,-0.91625,2.1701
203.58,-0.904,2.1831
204.35,-0.89136,2.196
205.12,-0.87836,2.209
205.88,-0.86497,2.2219
206.65,-0.85121,2.2348
207.41,-0.83706,2.2478
208.18,-0.82254,2.2607
208.94,-0.80764,2.2737
209.71,-0.79237,2.2866
210.47,-0.77671,2.2995
211.24,-0.76068,2.3125
212,-0.74427,2.3254
212.77,-0.72748,2.3383
213.53,-0.71031,2.3512
214.3,-0.69277,2.3642
215.06,-0.67485,2.3771
215.82,-0.65655,2.39
216.59,-0.63788,2.4029
217.35,-0.61883,2.4158
218.12,-0.5994,2.4288
218.88,-0.5796,2.4417
219.64,-0.55941,2.4546
220.41,-0.53886,2.4675
221.17,-0.51792,2.4804
