CameraLocation,o1,o2,o3,o4,o5,o6,o7,o8,o9,o10,o11,o12,o13
NE1483_32,1,0,0,1,0,0,1,0,1,0,0,1,0
NE1487_30,0,1,0,0,0,0,0,0,0,0,0,0,0
NE1884_81,0,0,0,0,0,0,0,0,0,0,0,0,0
NE2048_23,NA,NA,NA,NA,0,0,0,0,0,0,0,0,1
NE2048_79,NA,NA,NA,NA,0,0,0,0,0,0,0,0,0
NE2354_24,0,0,0,0,0,0,0,0,0,0,0,0,0
NE2358_31,0,0,0,0,0,0,0,0,0,0,0,0,0
NE2758_35,0,0,0,0,0,0,0,0,0,0,0,0,0
NE2881_9,0,0,0,0,0,0,0,0,0,0,0,0,0
NE2881_9b,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
NE2898_4,0,0,0,0,0,0,0,0,0,0,0,0,0
NE2902_22,0,0,0,0,0,0,0,0,0,0,0,0,0
NE2902_22b,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
NE2947_12,0,0,0,0,0,0,0,0,0,0,0,0,0
NE2952_115,0,0,0,0,0,0,0,0,0,0,0,0,0
NE3000_17,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA
NE3000_48,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
NE3109_113,0,0,0,0,0,0,0,0,0,0,0,0,0
NE3149_8,0,0,0,0,0,0,0,0,0,0,0,0,0
NE3248_40,0,0,0,0,0,0,0,0,0,0,0,0,0
NE3288_60,0,0,0,0,0,0,0,0,0,0,0,0,0
NE3380_37,0,0,0,0,0,0,0,0,0,0,0,0,0
NE3558_69,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA
NE3558_69b,NA,NA,NA,NA,0,0,0,0,0,0,0,0,0
NE3661_36,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA
NE3815_28,0,0,0,0,0,0,0,0,0,0,0,0,0
NE3877_7,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
NE3893_29,0,0,1,0,0,0,0,0,0,0,0,0,0
NE3903_25,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA
NE3903_25b,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
NE4016_116,0,0,0,0,0,0,0,0,0,0,0,0,0
NE4485_14,0,0,0,0,0,0,0,0,0,0,0,0,0
NE4498_21,0,0,0,0,0,0,0,0,0,0,0,0,0
NE4523_114,0,0,0,0,0,0,0,0,0,0,0,0,0
NE4771_95,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
NE4891_5,0,0,0,0,0,0,0,0,0,0,0,0,0
NE5022_56,0,0,0,0,0,0,0,0,0,0,0,0,0
NE5094_10,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
NE5094_10b,NA,NA,NA,NA,0,0,0,0,0,0,0,0,0
NE5345_3,0,0,0,0,0,0,0,0,0,0,0,0,0
NE5345_82,0,0,0,0,0,0,0,0,0,0,0,0,0
NE5383_27,0,0,0,0,0,0,0,0,0,0,0,0,0
NE5397_11,0,0,0,0,0,0,0,0,0,0,0,0,0
NE5511_54,0,0,0,0,0,0,0,0,0,0,0,0,0
NE5702_13,0,0,0,0,0,0,0,0,0,0,0,0,0
NE5736_6,0,0,0,0,0,0,0,0,0,0,0,0,0
NE5740_15,0,0,0,0,0,0,0,0,0,0,0,0,0
NE5814_18,0,0,0,0,0,0,0,0,0,0,0,0,0
NE5846_2,0,0,0,0,0,0,0,0,0,0,0,0,0
NE5853_20,0,0,0,0,0,0,0,0,0,0,0,0,0
NE5921_26,0,0,0,0,0,0,0,0,0,0,0,0,0
NE6019_33,0,0,0,0,0,0,0,0,0,0,0,0,0
NE6025_119,0,0,0,0,0,0,0,0,0,0,0,0,0
NE6248_1,0,0,0,0,0,0,0,0,0,0,0,0,0
NE6491_34,0,0,0,1,0,0,0,0,0,0,0,0,0
NE6685_85,0,0,0,0,0,0,0,0,0,0,0,0,0
NE7141_39,NA,NA,NA,0,0,0,0,0,0,0,0,0,0
NE7302_84,0,0,0,1,0,0,0,1,0,0,0,1,0
NE7394_117,0,0,0,0,0,0,0,0,0,0,0,0,0
NE7602_118,0,0,0,0,0,0,0,0,0,0,0,0,0
