boxunique,year,date,nesttype,incubationday,julian,ct.dawn,ct.dusk,dec.saving.dawn,dec.saving.dusk,T_actonset,T_onset_relative,T_actoffset,T_offset_relative,perc.incubation,day.meanT,day.varT,night.meanT,night.varT,nap_number_CivTwi,Time_Under_27_CivTwi,Time_Under_32_CivTwi,triptempbegin,triptempend,triptempcooling,timetripduration,timewarmup,off_bouts,duration_offbouts
Box01_2006.csv,2006,13/05/2006,1,5,133,04:04:00,20:22:00,5.07,21.37,7.633333333,-2.57,20.13333333,1.23,0.982638889,35.93333333,0.941408935,35.58695652,0.59125657,9,0,0.083333333,NA,NA,NA,NA,NA,5,0.083333333
Box01_2006.csv,2006,14/05/2006,1,6,134,04:02:00,20:24:00,5.03,21.4,3.883333333,1.15,22.55,-1.15,0.833333333,35.46446701,1.588016679,31.36263736,81.64481074,7,0,0.166666667,35,29,6,25,25,28,0.196428571
Box01_2006.csv,2006,15/05/2006,1,7,135,04:01:00,20:25:00,5.02,21.42,5.633333333,-0.62,20.3,1.12,0.864583333,36.46192893,0.75747177,36.46153846,0.29017094,14,0,0,NA,NA,NA,NA,NA,22,0.151515152
Box01_2006.csv,2006,16/05/2006,1,8,136,03:59:00,20:26:00,4.98,21.43,9.133333333,-4.15,20.13333333,1.3,0.895833333,35.88071066,1.890034186,36.1043956,0.297313797,11,0,0.333333333,35.5,29,6.5,15,25,13,0.192307692
Box01_2006.csv,2006,17/05/2006,1,9,137,03:58:00,20:28:00,4.97,21.47,9.716666667,-4.75,20.63333333,0.83,0.951388889,35.94949495,0.723324617,35.7752809,0.465972932,10,0,0,36.5,32,4.5,15,25,9,0.12962963
Box01_2006.csv,2006,18/05/2006,1,10,138,03:56:00,20:29:00,4.93,21.48,6.133333333,-1.2,20.15,1.33,0.84375,35.72135417,1.49917512,36.14444444,0.186766542,NA,0,0.416666667,NA,NA,NA,NA,NA,26,0.144230769
Box01_2006.csv,2006,19/05/2006,1,11,139,03:55:00,20:31:00,4.92,21.52,4.066666667,0.85,20.48333333,1.03,0.784722222,35.00251256,9.761357292,35.80113636,0.209998694,3,0.666666667,0.916666667,NA,NA,NA,NA,NA,33,0.156565657
Box01_2006.csv,2006,20/05/2006,1,12,140,03:54:00,20:32:00,4.9,21.53,5.566666667,-0.67,20.15,1.38,0.84375,35.45477387,1.654509923,36.27840909,0.608379049,8,0,0.416666667,37.5,29.5,8,40,15,28,0.133928571
Box01_2006.csv,2006,21/05/2006,1,13,141,03:53:00,20:34:00,4.88,21.57,5.816666667,-0.93,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
Box05_2006.csv,2006,10/05/2006,1,3,130,04:08:00,20:18:00,5.13,21.3,5.9,-0.77,20.4,0.9,0.913194444,34.59278351,5.654559051,34.81382979,0.768731412,11,0.333333333,1.5,36.5,24,12.5,45,45,12,0.173611111
Box05_2006.csv,2006,11/05/2006,1,4,131,04:07:00,20:19:00,5.12,21.32,8.233333333,-3.12,19.98333333,1.33,0.888888889,35.18974359,5.394224161,35.05913978,1.058964469,10,0.25,1.333333333,37.5,26.5,11,45,35,14,0.19047619
Box05_2006.csv,2006,12/05/2006,1,5,132,04:05:00,20:21:00,5.08,21.35,5.733333333,-0.65,20.15,1.2,0.934027778,35.77948718,2.574834787,35.78494624,0.534770921,16,0,0.583333333,35.5,30,5.5,15,25,10,0.158333333
Box05_2006.csv,2006,13/05/2006,1,6,133,04:04:00,20:22:00,5.07,21.37,6.4,-1.33,20.48333333,0.88,0.944444444,36.52307692,0.830650278,36.61413043,1.0335344,14,0,0,36,30,6,10,30,11,0.143939394
Box05_2006.csv,2006,14/05/2006,1,7,134,04:02:00,20:24:00,5.03,21.4,15.65,-10.62,20.56666667,0.83,0.986111111,36.35969388,1.012264521,36.45054945,0.789194139,18,0,0,37,32,5,10,10,3,0.111111111
Box05_2006.csv,2006,15/05/2006,1,8,135,04:01:00,20:25:00,5.02,21.42,5.566666667,-0.55,20.56666667,0.85,0.920138889,36.56598985,1.442051694,36.47777778,0.510736579,8,0,0.083333333,35.5,29.5,6,15,10,17,0.112745098
Box05_2006.csv,2006,16/05/2006,1,9,136,03:59:00,20:26:00,4.98,21.43,6.65,-1.67,17.95,3.48,0.930555556,36.22375691,2.620488029,36.48901099,0.455433455,NA,0.083333333,0.5,NA,NA,NA,NA,NA,12,0.145833333
Box05_2006.csv,2006,17/05/2006,1,10,137,03:58:00,20:28:00,4.97,21.47,9.783333333,-4.82,20.28333333,1.18,0.920138889,35.88636364,1.772554222,36.48876404,0.698735955,10,0,0.333333333,35,30,5,15,15,15,0.127777778
Box05_2006.csv,2006,18/05/2006,1,11,138,03:56:00,20:29:00,4.93,21.48,6.616666667,-1.68,20.11666667,1.37,0.9375,35.92713568,1.940371047,36.10674157,0.531090398,13,0,0.5,37.5,30.5,7,25,15,11,0.136363636
