NEW_ID,PercCover,EVI_MeanofMax,NDVI_MeanofMax,MonthlyPrecip,Elev,TRI,Length_Road,Length_MajorRoad,DistRd,Dist_StrictPA,DistPA,Dist_MajorSettlement,Dist_MajorRoad,HumanPop,Cattle,NPP_SD,NPP_Min,NPP_Mean,NPP_Max,GPP_Monthly_SD,GPP_Monthly_MeanMin,GPP_Monthly_MeanMax,GPP_Monthly_Mean,Forest,Scrub,Savanna,Pasture,Agric,UrbanBare,Water,Natural,Agropast,WLP01,CLP01,RBD01,WTD01,Prey,CountryTest,CorridorTest,Size
1,85.7973,0.7358,0.93,162.5,38.1,3.7622,2.8,4.43,1534.29,935.472,935.472,33053.4,1341.31,4.7,1.2876,0.0779,1.4487,1.5742,1.5742,0.0509,0.2046,0.3593,0.2894,0.8015,0.0368,0.0515,0,0.1103,0,0,0.8897,0.1103,1,1,1,1,4,0,0,16
2,62.8475,0.6678,0.881,171.2,37.1,3.8039,9.3,4.27,694.576,586.313,586.313,35351.3,1466.28,3.95,2.4617,0.0776,1.2989,1.4245,1.4245,0.044,0.1784,0.3142,0.2512,0.239,0.1765,0.5,0,0.0699,0,0.0147,0.9154,0.0699,1,1,1,1,4,0,0,16
3,83.409,0.7436,0.9245,180.563,33.6875,3.6357,0,0,2379.9,401.671,401.671,37949,2777.28,5,1.9347,0.0818,1.3711,1.4931,1.4931,0.0501,0.2001,0.3501,0.2816,0.3015,0.1654,0,0,0.5221,0,0.011,0.4669,0.5221,1,1,0,1,3,0,0,16
4,96.7688,0.7634,0.9423,163.188,37,4.1294,0,0,4357.47,162.725,162.725,29818.4,4874.33,1,1.3362,0.0728,1.4455,1.5656,1.5656,0.0509,0.2098,0.3626,0.2932,0.9542,0.0458,0,0,0,0,0,1,0,1,1,1,1,4,0,0,16
5,78.2326,0.7386,0.9205,169.52,34.88,3.5289,0,0,3225.5,1132.21,1132.21,32324.4,5096.89,3.12,2.406,0.0663,1.4143,1.5228,1.5228,0.0498,0.2005,0.3497,0.2822,0.1912,0.1176,0.011,0,0.6691,0,0.011,0.3199,0.6691,1,1,1,1,4,0,0,16
6,91.3293,0.7623,0.9434,176.35,33.85,3.1716,0,0,5436.56,3048.04,3048.04,35170.9,6106.9,1.2,1.7005,0.0671,1.4887,1.5949,1.5949,0.0537,0.2054,0.3661,0.2949,0.636,0.1544,0,0,0.2096,0,0,0.7904,0.2096,1,1,1,1,4,0,0,16
7,83.3393,0.718,0.9365,179.76,33.2,3.4385,0,0,7058.71,4989.98,4989.98,38239.7,7168.46,0.84,1.3253,0.0727,1.4808,1.5941,1.5941,0.0523,0.1989,0.3562,0.2849,0.8125,0.0441,0.1397,0,0.0037,0,0,0.9963,0.0037,1,1,1,1,4,0,0,16
8,90.5344,0.7255,0.9403,155.688,38.6875,3.6236,0,0,8570.69,12.9017,12.9017,22551,6030.37,0.375,6.8054,0.0729,1.4616,1.5712,1.5712,0.0502,0.2027,0.3532,0.2873,0.9312,0.0688,0,0,0,0,0,1,0,1,1,1,1,4,0,0,16
9,78.2029,0.7126,0.9248,160.35,37.7,3.7556,0,0,5162.07,76.1118,76.1118,24378.8,8472.48,0.7,6.8044,0.0755,1.4338,1.552,1.552,0.0481,0.2055,0.3478,0.2832,0.689,0.2155,0,0.0707,0.0247,0,0,0.9046,0.0954,1,1,1,1,4,0,0,16
10,93.0056,0.7494,0.9445,165.375,36.625,4.8689,0,0,3272.2,384.189,384.189,26733.3,8587.41,0.875,4.8145,0.0697,1.4618,1.5636,1.5636,0.0534,0.1979,0.3561,0.2857,0.9614,0.027,0,0,0.0077,0,0.0039,0.9884,0.0077,1,1,1,1,4,0,0,16
11,85.7729,0.7434,0.9268,170.25,35.9,3.5408,0,0,4128.79,2497.75,2465.54,29496.3,8315.52,2.5,4.1924,0.0634,1.3831,1.4805,1.4805,0.0482,0.1917,0.3358,0.2699,0.5279,0.0186,0,0,0.4535,0,0,0.5465,0.4535,1,1,1,1,4,0,0,16
12,89.2668,0.7291,0.9391,174.625,34.6875,3.652,0,0,6223.09,5892.05,5467.08,32580.4,6728.1,0.75,1.2617,0.0705,1.5159,1.6331,1.6331,0.0542,0.2041,0.3632,0.2926,0.8971,0.0809,0.0074,0.0037,0.011,0,0,0.9853,0.0147,1,1,1,1,4,0,0,16
13,83.1678,0.7023,0.9225,177.2,34.65,3.5661,0,0,5428.98,7971.12,7818.38,35893.9,5016.42,0.85,1.2446,0.0746,1.5153,1.6294,1.6294,0.0562,0.195,0.3609,0.2848,0.7537,0.0441,0.1801,0,0.0184,0,0.0037,0.9779,0.0184,1,1,1,1,4,0,0,16
14,28.963,0.5435,0.8244,177.25,34,3.112,0,0,4311.13,8324.15,8324.15,39353.5,4189.44,1.6875,0.7601,0.0626,1.0526,1.1366,1.1366,0.0355,0.1235,0.2342,0.1796,0.1581,0.0147,0.8199,0,0.0074,0,0,0.9926,0.0074,1,1,1,1,4,0,0,16
15,79.3062,0.7269,0.924,154.72,40.48,4.0143,0,0,7349.78,515.904,515.904,17674.6,7709.8,0.68,5.34,0.0759,1.4264,1.5442,1.5442,0.051,0.1953,0.3448,0.2788,0.8561,0.1439,0,0,0,0,0,1,0,1,1,1,1,4,0,0,16
16,85.3754,0.7232,0.9254,159.2,38.9,3.653,0,0,5688.81,895.254,895.254,19030.4,9561.6,0.9,4.2286,0.0793,1.4374,1.5595,1.5595,0.0526,0.1976,0.3536,0.2842,0.9338,0.0662,0,0,0,0,0,1,0,1,1,1,1,4,0,0,16
