id,time,stage,sex,patch
EX30_109,0,1,male,1
EX30_127,0,2,male,1
EX30_142,0,2,male,0
EX30_145,0,2,female,0
EX30_17,0,2,female,0
EX30_20,0,2,male,0
EX30_21_646,0,2,female,0
EX30_23,0,2,male,0
EX30_25,0,1,male,0
EX30_27,0,2,female,0
EX30_29_646,0,2,male,0
EX30_30,0,2,female,0
EX30_33,0,2,female,0
EX30_36,0,2,male,0
EX30_38,0,1,male,0
EX30_42_646,0,2,female,0
EX30_44,0,2,female,1
EX30_46,0,2,male,1
EX30_52,0,2,male,1
EX30_53,0,2,female,1
EX30_54,0,2,male,1
EX30_55,0,2,male,1
EX30_61,0,2,female,1
EX30_65,0,2,female,0
EX30_67,0,2,female,0
EX30_68,0,2,female,0
EX30_69,0,1,male,0
EX30_75,0,2,female,1
EX30_78,0,1,male,0
EX30_79,0,1,male,1
EX30_83,0,2,female,0
EX30_86,0,1,male,0
EX30_92_607,0,2,male,1
EX30_94,0,1,female,0
EX30_95,0,2,female,0
EX30_97,0,2,male,1
EX30_236,0,1,male,1
EX30_103,1,2,male,1
EX30_105,1,2,female,1
EX30_110,1,2,female,1
EX30_112_646,1,2,male,1
EX30_113,1,2,male,1
EX30_116,1,2,female,1
EX30_117,1,2,female,1
EX30_123,1,2,female,1
EX30_126_646,1,2,male,1
EX30_128,1,1,male,1
EX30_131,1,2,male,0
EX30_137_646,1,2,female,1
EX30_145,1,2,female,0
EX30_146,1,1,female,1
EX30_147,1,1,female,1
EX30_151,1,2,female,1
EX30_156,1,2,male,0
EX30_159,1,2,male,1
EX30_162,1,2,male,1
EX30_163,1,2,male,1
EX30_166,1,1,female,1
EX30_167,1,1,female,1
EX30_168,1,2,male,1
EX30_17,1,2,female,0
EX30_170,1,1,female,1
EX30_176,1,2,male,1
EX30_179,1,2,female,1
EX30_182,1,1,male,1
EX30_184,1,1,male,1
EX30_189,1,2,male,1
EX30_190,1,1,male,1
EX30_192,1,2,female,1
EX30_194,1,2,female,1
EX30_196,1,2,male,1
EX30_198,1,2,female,0
EX30_20,1,2,male,0
EX30_200,1,2,female,1
EX30_201,1,1,female,1
EX30_21_646,1,2,female,0
EX30_22_646,1,1,male,0
EX30_25,1,2,male,0
EX30_27,1,2,female,0
EX30_28_646,1,2,female,0
EX30_29_646,1,2,male,0
EX30_33,1,2,female,0
EX30_36,1,2,male,0
EX30_38,1,2,male,1
EX30_42_646,1,2,female,0
EX30_44,1,2,female,1
EX30_53,1,2,female,1
EX30_54,1,2,male,1
EX30_55,1,2,male,1
EX30_61,1,2,female,1
EX30_67,1,2,female,0
EX30_68,1,2,female,0
EX30_76,1,2,female,1
EX30_78,1,1,male,0
EX30_83,1,2,female,0
EX30_85,1,2,female,0
EX30_92_607,1,2,male,1
EX30_95,1,2,female,0
EX30_99_646,1,1,male,0
EX31_246,1,2,female,1
EX31_259,1,2,female,0
EX31_267,1,2,female,0
EX30_107,2,2,female,1
EX30_110,2,2,female,1
EX30_112_646,2,2,male,1
