"Species","BirdID","TimePoint","MeanResultAdjusted_ng_g","Storage"
"Calcan","CalcanB","T0",23.61331995,"SPE"
"Calcan","CalcanB","T0",26.25899021,"frozen"
"Calcan","CalcanN","T0",20.05086084,"SPE"
"Calcan","CalcanN","T0",15.26365075,"frozen"
"Calcan","CalcanN","T5",23.57392669,"SPE"
"Calcan","CalcanN","T5",15.49116307,"frozen"
"Calcan","CalcanOf","T3",18.44840459,"SPE"
"Calcan","CalcanOf","T3",27.7182992,"frozen"
"Calcan","CalcanP","T0",23.94508483,"SPE"
"Calcan","CalcanP","T0",27.59824565,"frozen"
"Calcan","CalcanRf","T0",63.75007213,"SPE"
"Calcan","CalcanRf","T0",55.45409124,"frozen"
"Calcan","CalcanRf","T2",45.468917,"SPE"
"Calcan","CalcanRf","T2",66.25516667,"frozen"
"Calcan","CalcanRf","T4",34.25391256,"SPE"
"Calcan","CalcanRf","T4",39.36094385,"frozen"
"Calfer","CalferRf","T0",63.85436886,"SPE"
"Calfer","CalferRf","T0",45.53004674,"frozen"
"Calfer","CalferRf","T5",22.519323,"SPE"
"Calfer","CalferRf","T5",20.60194407,"frozen"
