Gender,Age,EDU,BODS1,BODS2,BODS3,BODS4,BODS5,BODS6,BODS7,BODS8,BODS9,BODS10,BODS11,BODS12,Right,Conservaive,SDO1,SDO2,SDO3,SDO4,SDO5,SDO6,SDO7,SDO8,SDO9_R,SDO10_R,SDO11_R,SDO12_R,SDO13_R,SDO14_R,SDO15_R,SDO16_R,RWA1,RWA2_R,RWA3,RWA4_R,RWA5,RWA6_R,RWA7,RWA8_R,RWA9,RWA10_R,RWA11,RWA12_R,RWA13,RWA14_R,RWA15,Feelings.Trump,Feelings.Clinton,Feelings.Johnson,Feelings.Stein,Feelings.Castle,Decision,Voting.Clinton,Voting.Trump,Voting.Johnson,Voting.Stein,Voting.Castle,Thermometer.Trump,Thermometer.Clinton,Thermometer.Johnson,Thermometer.Stein,Thermometer.Castle
M,33,8,3,3,3,3,3,3,4,4,3,3,3,3,1,1,1,1,1,1,1,1,1,1,7,7,7,7,7,7,7,7,1,7,1,7,1,7,1,7,1,7,1,7,1,7,1,0,22,36,100,,100,4,0,0,100,,0,6,27,100,
F,48,7,2,2,4,3,3,2,2,5,2,3,4,3,4,4,1,1,1,1,1,1,1,1,7,7,7,7,7,7,7,7,1,7,4,7,4,7,1,7,1,1,1,7,1,7,1,0,100,0,0,0,100,100,0,0,0,0,0,100,0,0,0
M,34,7,2,3,4,4,3,3,3,5,3,3,3,3,5,5,1,1,1,1,1,1,1,1,7,7,7,7,7,6,7,6,3,6,4,6,1,6,1,4,3,4,2,7,4,3,4,0,21,32,32,,80,29,0,0,0,,0,22,50,50,
M,30,6,3,4,3,4,3,4,5,5,4,4,4,5,5,5,1,1,1,1,1,2,1,1,7,7,7,7,7,7,7,7,3,6,4,6,1,6,1,5,2,6,2,7,4,6,2,0,50,51,50,,90,40,0,0,0,,0,37,50,50,
F,36,5,3,3,3,3,4,4,4,4,3,3,3,3,4,3,1,1,1,1,1,1,1,1,6,6,6,6,6,6,7,7,6,5,2,6,2,6,2,5,2,6,1,6,2,6,3,41,56,25,2,2,100,77,5,63,3,5,17,55,20,3,2
F,43,7,3,5,2,4,3,4,3,5,1,5,1,3,1,1,1,1,1,1,1,1,1,1,7,7,7,7,7,7,7,7,1,7,1,7,1,7,1,7,1,7,1,7,1,7,1,0,100,0,0,,100,100,0,0,0,,0,100,0,0,
F,33,7,3,3,4,5,4,5,4,5,3,5,3,3,2,2,1,1,1,1,1,1,1,1,7,7,7,7,7,7,7,7,1,7,1,7,1,7,1,7,1,7,1,7,1,7,1,0,69,,,,100,100,0,,,,0,70,,,
F,36,6,2,2,2,2,2,3,2,4,2,4,2,3,6,7,4,3,4,2,3,4,4,4,5,5,5,4,5,4,4,5,5,3,5,3,3,3,3,4,5,2,5,5,5,2,4,67,7,,,,60,0,74,,,,64,5,,,
M,44,5,2,3,2,3,2,3,2,4,2,3,2,3,6,6,2,2,3,2,2,3,2,2,5,5,5,5,5,6,4,4,3,4,5,5,3,4,1,5,4,3,3,7,2,4,3,60,10,40,40,40,100,0,80,0,0,0,60,10,50,50,50
M,32,6,2,5,3,5,2,4,1,5,1,5,4,5,4,4,1,1,1,1,1,1,1,1,7,7,7,7,7,7,7,7,1,7,4,7,1,7,1,4,1,4,1,3,3,4,4,24,57,,,,70,62,0,,,,12,40,,,
M,39,4,2,2,3,4,2,3,2,4,2,4,3,4,1,1,1,1,1,1,1,1,1,1,7,7,7,7,7,7,7,7,1,7,1,7,1,7,1,7,1,7,1,7,1,1,1,0,95,13,12,,100,100,0,0,0,,0,100,5,2,
F,37,8,2,5,3,4,3,5,3,5,4,5,2,3,3,2,1,1,1,1,1,1,1,1,7,7,7,7,7,7,5,7,1,7,2,7,1,7,1,7,3,6,2,7,3,5,2,0,75,90,20,,100,70,0,95,0,,0,65,80,50,
F,28,4,4,3,4,3,4,3,4,3,3,4,4,3,6,6,1,1,1,1,1,1,1,1,7,6,7,7,7,7,7,5,5,4,4,6,4,6,4,5,7,4,6,5,7,3,5,14,26,44,38,,100,30,24,42,42,,3,12,20,27,
M,35,8,2,4,4,4,3,4,3,5,3,5,2,4,10,10,7,7,7,7,7,7,7,7,1,1,1,1,1,1,1,1,7,1,7,1,7,1,3,1,7,1,7,2,7,1,7,100,0,0,,,100,0,100,0,0,0,100,0,0,,
M,22,7,3,3,3,5,2,2,3,4,3,4,3,3,3,5,4,6,5,3,3,5,2,4,4,5,5,4,3,6,4,5,3,5,2,3,4,2,5,2,4,3,5,3,3,4,4,49,49,48,49,49,0,48,49,51,49,48,50,50,50,48,49
M,37,6,2,4,4,5,2,4,1,3,1,5,1,4,5,5,7,7,2,7,7,7,7,7,4,5,7,1,1,1,1,1,6,3,7,2,1,2,1,3,7,4,6,7,7,1,7,50,53,60,47,9,100,48,43,44,38,4,53,63,68,65,4
F,38,5,3,3,2,2,2,2,3,4,2,2,4,3,4,4,1,1,1,1,1,1,1,1,7,7,7,7,7,7,6,7,4,5,5,5,1,5,1,7,2,3,3,7,4,4,2,1,31,50,50,50,100,60,0,50,50,50,0,30,50,50,50
M,38,7,3,4,3,5,3,4,3,5,3,5,3,5,2,2,1,1,1,1,1,1,1,1,7,7,7,7,7,7,7,7,7,5,2,7,2,6,1,6,2,5,2,5,2,2,2,0,100,0,0,,100,100,0,0,0,,0,100,0,0,
M,45,5,2,3,2,4,3,4,3,4,3,4,2,3,6,5,4,2,2,2,5,4,5,6,4,5,7,4,6,6,4,3,3,6,5,4,3,6,2,6,3,4,5,6,2,5,5,0,67,77,73,,0,54,0,81,79,,0,51,73,71,
