﻿Date and Time (UTC),Receiver,Transmitter,Transmitter Name,Transmitter Serial,Sensor Value,Sensor Unit,Station Name,Latitude,Longitude
2012-05-21 11:17:26,VR2W-102837,A69-9002-7278,,1135371,16.269,m,8. Svensskott,+0,+0
2012-05-21 11:24:30,VR2W-102837,A69-9002-7278,,1135371,18.9072,m,8. Svensskott,+0,+0
2012-05-21 11:26:47,VR2W-102837,A69-9002-7278,,1135371,18.9072,m,8. Svensskott,+0,+0
2012-05-21 11:29:24,VR2W-102837,A69-9002-7278,,1135371,19.3469,m,8. Svensskott,+0,+0
2012-05-21 11:37:49,VR2W-102837,A69-9002-7278,,1135371,24.1836,m,8. Svensskott,+0,+0
2012-05-21 11:41:26,VR2W-102837,A69-9002-7278,,1135371,24.6233,m,8. Svensskott,+0,+0
2012-05-21 11:52:05,VR2W-102837,A69-9002-7278,,1135371,24.6233,m,8. Svensskott,+0,+0
2012-05-21 11:55:15,VR2W-102837,A69-9002-7278,,1135371,24.6233,m,8. Svensskott,+0,+0
2012-05-21 11:59:33,VR2W-102837,A69-9002-7278,,1135371,24.6233,m,8. Svensskott,+0,+0
2012-05-21 12:02:04,VR2W-102837,A69-9002-7278,,1135371,24.6233,m,8. Svensskott,+0,+0
2012-05-21 12:07:06,VR2W-102837,A69-9002-7278,,1135371,24.6233,m,8. Svensskott,+0,+0
2012-05-21 12:09:01,VR2W-102837,A69-9002-7278,,1135371,24.6233,m,8. Svensskott,+0,+0
2012-05-21 12:12:53,VR2W-102837,A69-9002-7278,,1135371,24.6233,m,8. Svensskott,+0,+0
2012-05-21 12:16:46,VR2W-102837,A69-9002-7278,,1135371,24.6233,m,8. Svensskott,+0,+0
2012-05-21 12:16:46,VR2W-110990,A69-9002-7278,,1135371,24.6233,m,10. Raakenestangen,+0,+0
2012-05-21 12:18:46,VR2W-102837,A69-9002-7278,,1135371,24.6233,m,8. Svensskott,+0,+0
2012-05-21 12:28:17,VR2W-102837,A69-9002-7278,,1135371,24.6233,m,8. Svensskott,+0,+0
2012-05-21 12:35:38,VR2W-110990,A69-9002-7278,,1135371,24.6233,m,10. Raakenestangen,+0,+0
2012-05-21 12:41:49,VR2W-110980,A69-9002-7278,,1135371,24.6233,m,7. Epleviktangen,+0,+0
2012-05-21 12:44:31,VR2W-102837,A69-9002-7278,,1135371,24.6233,m,8. Svensskott,+0,+0
2012-05-21 12:44:31,VR2W-110980,A69-9002-7278,,1135371,24.6233,m,7. Epleviktangen,+0,+0
2012-05-21 12:44:31,VR2W-110990,A69-9002-7278,,1135371,24.6233,m,10. Raakenestangen,+0,+0
2012-05-21 12:48:00,VR2W-102837,A69-9002-7278,,1135371,24.6233,m,8. Svensskott,+0,+0
2012-05-21 12:48:00,VR2W-110980,A69-9002-7278,,1135371,24.6233,m,7. Epleviktangen,+0,+0
2012-05-21 12:50:42,VR2W-102837,A69-9002-7278,,1135371,24.6233,m,8. Svensskott,+0,+0
2012-05-21 12:50:42,VR2W-110980,A69-9002-7278,,1135371,24.6233,m,7. Epleviktangen,+0,+0
2012-05-21 12:50:42,VR2W-110990,A69-9002-7278,,1135371,24.6233,m,10. Raakenestangen,+0,+0
2012-05-21 12:54:10,VR2W-102837,A69-9002-7278,,1135371,24.6233,m,8. Svensskott,+0,+0
2012-05-21 12:54:10,VR2W-110980,A69-9002-7278,,1135371,24.6233,m,7. Epleviktangen,+0,+0
2012-05-21 12:56:51,VR2W-102837,A69-9002-7278,,1135371,24.6233,m,8. Svensskott,+0,+0
2012-05-21 12:56:51,VR2W-110980,A69-9002-7278,,1135371,24.6233,m,7. Epleviktangen,+0,+0
2012-05-21 13:02:53,VR2W-102837,A69-9002-7278,,1135371,24.6233,m,8. Svensskott,+0,+0
2012-05-21 13:02:53,VR2W-110980,A69-9002-7278,,1135371,24.6233,m,7. Epleviktangen,+0,+0
2012-05-21 13:02:53,VR2W-110990,A69-9002-7278,,1135371,24.6233,m,10. Raakenestangen,+0,+0
2012-05-21 13:06:11,VR2W-102837,A69-9002-7278,,1135371,24.6233,m,8. Svensskott,+0,+0
2012-05-21 13:08:32,VR2W-110980,A69-9002-7278,,1135371,24.6233,m,7. Epleviktangen,+0,+0
2012-05-21 13:08:33,VR2W-102837,A69-9002-7278,,1135371,24.6233,m,8. Svensskott,+0,+0
2012-05-21 13:11:20,VR2W-102837,A69-9002-7278,,1135371,24.6233,m,8. Svensskott,+0,+0
2012-05-21 13:11:20,VR2W-110980,A69-9002-7278,,1135371,24.6233,m,7. Epleviktangen,+0,+0
2012-05-21 13:18:04,VR2W-102837,A69-9002-7278,,1135371,24.6233,m,8. Svensskott,+0,+0
2012-05-21 13:18:04,VR2W-110980,A69-9002-7278,,1135371,24.6233,m,7. Epleviktangen,+0,+0
2012-05-21 13:22:16,VR2W-110980,A69-9002-7278,,1135371,24.6233,m,7. Epleviktangen,+0,+0
2012-05-21 13:22:17,VR2W-102837,A69-9002-7278,,1135371,24.6233,m,8. Svensskott,+0,+0
2012-05-21 13:26:26,VR2W-102837,A69-9002-7278,,1135371,24.6233,m,8. Svensskott,+0,+0
2012-05-21 13:26:26,VR2W-110980,A69-9002-7278,,1135371,24.6233,m,7. Epleviktangen,+0,+0
2012-05-21 13:30:30,VR2W-102837,A69-9002-7278,,1135371,24.6233,m,8. Svensskott,+0,+0
2012-05-21 13:34:23,VR2W-102837,A69-9002-7278,,1135371,24.6233,m,8. Svensskott,+0,+0
2012-05-21 13:34:23,VR2W-110980,A69-9002-7278,,1135371,24.6233,m,7. Epleviktangen,+0,+0
2012-05-21 13:40:37,VR2W-102837,A69-9002-7278,,1135371,24.6233,m,8. Svensskott,+0,+0
2012-05-21 13:40:37,VR2W-110980,A69-9002-7278,,1135371,24.6233,m,7. Epleviktangen,+0,+0
2012-05-21 13:44:11,VR2W-102837,A69-9002-7278,,1135371,24.6233,m,8. Svensskott,+0,+0
2012-05-21 13:47:03,VR2W-102837,A69-9002-7278,,1135371,24.6233,m,8. Svensskott,+0,+0
2012-05-21 13:50:50,VR2W-102837,A69-9002-7278,,1135371,24.6233,m,8. Svensskott,+0,+0
2012-05-21 13:50:50,VR2W-110980,A69-9002-7278,,1135371,24.6233,m,7. Epleviktangen,+0,+0
2012-05-21 14:02:59,VR2W-110980,A69-9002-7278,,1135371,24.6233,m,7. Epleviktangen,+0,+0
2012-05-21 14:08:06,VR2W-102837,A69-9002-7278,,1135371,24.6233,m,8. Svensskott,+0,+0
2012-05-21 14:10:08,VR2W-110980,A69-9002-7278,,1135371,24.6233,m,7. Epleviktangen,+0,+0
2012-05-21 14:10:09,VR2W-102837,A69-9002-7278,,1135371,24.6233,m,8. Svensskott,+0,+0
2012-05-21 14:24:25,VR2W-102837,A69-9002-7278,,1135371,24.6233,m,8. Svensskott,+0,+0
2012-05-21 14:24:25,VR2W-110980,A69-9002-7278,,1135371,24.6233,m,7. Epleviktangen,+0,+0
2012-05-21 14:35:23,VR2W-102837,A69-9002-7278,,1135371,24.6233,m,8. Svensskott,+0,+0
2012-05-21 14:38:27,VR2W-102837,A69-9002-7278,,1135371,24.6233,m,8. Svensskott,+0,+0
2012-05-21 14:38:27,VR2W-110980,A69-9002-7278,,1135371,24.6233,m,7. Epleviktangen,+0,+0
2012-05-21 14:42:41,VR2W-102837,A69-9002-7278,,1135371,21.5454,m,8. Svensskott,+0,+0
2012-05-21 14:42:41,VR2W-110980,A69-9002-7278,,1135371,21.5454,m,7. Epleviktangen,+0,+0
2012-05-21 14:46:52,VR2W-110980,A69-9002-7278,,1135371,21.5454,m,7. Epleviktangen,+0,+0
2012-05-21 14:51:00,VR2W-102837,A69-9002-7278,,1135371,21.5454,m,8. Svensskott,+0,+0
2012-05-21 14:55:00,VR2W-102837,A69-9002-7278,,1135371,21.5454,m,8. Svensskott,+0,+0
2012-05-21 15:01:58,VR2W-102837,A69-9002-7278,,1135371,21.5454,m,8. Svensskott,+0,+0
2012-05-21 15:01:58,VR2W-110980,A69-9002-7278,,1135371,21.5454,m,7. Epleviktangen,+0,+0
2012-05-21 15:04:09,VR2W-110980,A69-9002-7278,,1135371,21.5454,m,7. Epleviktangen,+0,+0
2012-05-21 15:04:10,VR2W-102837,A69-9002-7278,,1135371,21.5454,m,8. Svensskott,+0,+0
2012-05-21 15:09:39,VR2W-102837,A69-9002-7278,,1135371,21.5454,m,8. Svensskott,+0,+0
2012-05-21 15:09:39,VR2W-110980,A69-9002-7278,,1135371,21.5454,m,7. Epleviktangen,+0,+0
2012-05-21 15:13:45,VR2W-102837,A69-9002-7278,,1135371,21.5454,m,8. Svensskott,+0,+0
2012-05-21 15:13:45,VR2W-110980,A69-9002-7278,,1135371,21.5454,m,7. Epleviktangen,+0,+0
2012-05-21 15:17:41,VR2W-110980,A69-9002-7278,,1135371,21.5454,m,7. Epleviktangen,+0,+0
2012-05-21 15:17:42,VR2W-102837,A69-9002-7278,,1135371,21.5454,m,8. Svensskott,+0,+0
2012-05-21 15:21:20,VR2W-110980,A69-9002-7278,,1135371,21.5454,m,7. Epleviktangen,+0,+0
2012-05-21 15:36:21,VR2W-102837,A69-9002-7278,,1135371,21.5454,m,8. Svensskott,+0,+0
2012-05-21 15:36:21,VR2W-110980,A69-9002-7278,,1135371,21.5454,m,7. Epleviktangen,+0,+0
2012-05-21 15:39:43,VR2W-102837,A69-9002-7278,,1135371,21.5454,m,8. Svensskott,+0,+0
2012-05-21 15:49:25,VR2W-102837,A69-9002-7278,,1135371,21.5454,m,8. Svensskott,+0,+0
2012-05-21 15:49:25,VR2W-110980,A69-9002-7278,,1135371,21.5454,m,7. Epleviktangen,+0,+0
2012-05-21 15:53:30,VR2W-102837,A69-9002-7278,,1135371,21.5454,m,8. Svensskott,+0,+0
2012-05-21 15:57:24,VR2W-102837,A69-9002-7278,,1135371,21.5454,m,8. Svensskott,+0,+0
2012-05-21 16:00:57,VR2W-102837,A69-9002-7278,,1135371,21.5454,m,8. Svensskott,+0,+0
2012-05-21 16:10:48,VR2W-102837,A69-9002-7278,,1135371,21.5454,m,8. Svensskott,+0,+0
2012-05-21 16:10:48,VR2W-110980,A69-9002-7278,,1135371,21.5454,m,7. Epleviktangen,+0,+0
2012-05-21 16:13:03,VR2W-102837,A69-9002-7278,,1135371,21.5454,m,8. Svensskott,+0,+0
2012-05-21 16:15:37,VR2W-110980,A69-9002-7278,,1135371,21.5454,m,7. Epleviktangen,+0,+0
2012-05-21 16:15:38,VR2W-102837,A69-9002-7278,,1135371,21.5454,m,8. Svensskott,+0,+0
2012-05-21 16:23:27,VR2W-102837,A69-9002-7278,,1135371,21.5454,m,8. Svensskott,+0,+0
2012-05-21 16:26:21,VR2W-110980,A69-9002-7278,,1135371,21.5454,m,7. Epleviktangen,+0,+0
2012-05-21 16:26:22,VR2W-102837,A69-9002-7278,,1135371,21.5454,m,8. Svensskott,+0,+0
2012-05-21 16:33:48,VR2W-102837,A69-9002-7278,,1135371,21.9851,m,8. Svensskott,+0,+0
2012-05-21 16:36:38,VR2W-110980,A69-9002-7278,,1135371,21.9851,m,7. Epleviktangen,+0,+0
2012-05-21 16:47:53,VR2W-102837,A69-9002-7278,,1135371,21.9851,m,8. Svensskott,+0,+0
2012-05-21 16:56:08,VR2W-102837,A69-9002-7278,,1135371,21.9851,m,8. Svensskott,+0,+0
2012-05-21 17:09:16,VR2W-102837,A69-9002-7278,,1135371,19.7866,m,8. Svensskott,+0,+0
2012-05-21 17:09:16,VR2W-110980,A69-9002-7278,,1135371,19.7866,m,7. Epleviktangen,+0,+0
2012-05-21 17:15:36,VR2W-102837,A69-9002-7278,,1135371,19.7866,m,8. Svensskott,+0,+0
2012-05-21 17:15:37,VR2W-103843,A69-9002-7278,,1135371,19.7866,m,6. Bjoernvikhalsen,+0,+0
2012-05-21 17:19:18,VR2W-102837,A69-9002-7278,,1135371,19.7866,m,8. Svensskott,+0,+0
2012-05-21 17:19:18,VR2W-103843,A69-9002-7278,,1135371,19.7866,m,6. Bjoernvikhalsen,+0,+0
2012-05-21 17:19:18,VR2W-110980,A69-9002-7278,,1135371,19.7866,m,7. Epleviktangen,+0,+0
2012-05-21 17:30:42,VR2W-102837,A69-9002-7278,,1135371,19.7866,m,8. Svensskott,+0,+0
2012-05-21 17:33:17,VR2W-102837,A69-9002-7278,,1135371,19.7866,m,8. Svensskott,+0,+0
2012-05-21 17:33:17,VR2W-110980,A69-9002-7278,,1135371,19.7866,m,7. Epleviktangen,+0,+0
2012-05-21 17:33:18,VR2W-103843,A69-9002-7278,,1135371,19.7866,m,6. Bjoernvikhalsen,+0,+0
2012-05-21 17:38:42,VR2W-102837,A69-9002-7278,,1135371,12.7514,m,8. Svensskott,+0,+0
2012-05-21 17:41:09,VR2W-102837,A69-9002-7278,,1135371,15.3896,m,8. Svensskott,+0,+0
2012-05-21 17:44:07,VR2W-102837,A69-9002-7278,,1135371,16.7087,m,8. Svensskott,+0,+0
2012-05-21 17:48:08,VR2W-102837,A69-9002-7278,,1135371,18.0278,m,8. Svensskott,+0,+0
2012-05-21 17:48:08,VR2W-103843,A69-9002-7278,,1135371,18.0278,m,6. Bjoernvikhalsen,+0,+0
2012-05-21 17:55:08,VR2W-102837,A69-9002-7278,,1135371,18.4675,m,8. Svensskott,+0,+0
2012-05-21 17:55:08,VR2W-103843,A69-9002-7278,,1135371,18.4675,m,6. Bjoernvikhalsen,+0,+0
2012-05-21 17:59:53,VR2W-103843,A69-9002-7278,,1135371,18.4675,m,6. Bjoernvikhalsen,+0,+0
2012-05-21 18:05:00,VR2W-102837,A69-9002-7278,,1135371,18.4675,m,8. Svensskott,+0,+0
2012-05-21 18:05:01,VR2W-103843,A69-9002-7278,,1135371,18.4675,m,6. Bjoernvikhalsen,+0,+0
2012-05-21 18:07:05,VR2W-102837,A69-9002-7278,,1135371,18.4675,m,8. Svensskott,+0,+0
2012-05-21 18:07:05,VR2W-103843,A69-9002-7278,,1135371,18.4675,m,6. Bjoernvikhalsen,+0,+0
2012-05-21 18:09:18,VR2W-103843,A69-9002-7278,,1135371,18.4675,m,6. Bjoernvikhalsen,+0,+0
2012-05-21 18:11:48,VR2W-102837,A69-9002-7278,,1135371,18.4675,m,8. Svensskott,+0,+0
2012-05-21 18:11:49,VR2W-103843,A69-9002-7278,,1135371,18.4675,m,6. Bjoernvikhalsen,+0,+0
2012-05-21 18:14:54,VR2W-102837,A69-9002-7278,,1135371,18.4675,m,8. Svensskott,+0,+0
2012-05-21 18:14:54,VR2W-103843,A69-9002-7278,,1135371,18.4675,m,6. Bjoernvikhalsen,+0,+0
2012-05-21 18:19:09,VR2W-102837,A69-9002-7278,,1135371,18.4675,m,8. Svensskott,+0,+0
2012-05-21 18:19:09,VR2W-103843,A69-9002-7278,,1135371,18.4675,m,6. Bjoernvikhalsen,+0,+0
2012-05-21 18:27:39,VR2W-102837,A69-9002-7278,,1135371,18.4675,m,8. Svensskott,+0,+0
2012-05-21 18:27:39,VR2W-103843,A69-9002-7278,,1135371,18.4675,m,6. Bjoernvikhalsen,+0,+0
2012-05-21 18:40:13,VR2W-102837,A69-9002-7278,,1135371,18.0278,m,8. Svensskott,+0,+0
2012-05-21 18:44:15,VR2W-102837,A69-9002-7278,,1135371,18.0278,m,8. Svensskott,+0,+0
2012-05-21 18:44:16,VR2W-103843,A69-9002-7278,,1135371,18.0278,m,6. Bjoernvikhalsen,+0,+0
2012-05-21 18:48:04,VR2W-102837,A69-9002-7278,,1135371,18.0278,m,8. Svensskott,+0,+0
2012-05-21 18:48:05,VR2W-103843,A69-9002-7278,,1135371,18.0278,m,6. Bjoernvikhalsen,+0,+0
2012-05-21 18:51:27,VR2W-102837,A69-9002-7278,,1135371,18.0278,m,8. Svensskott,+0,+0
2012-05-21 18:51:28,VR2W-103843,A69-9002-7278,,1135371,18.0278,m,6. Bjoernvikhalsen,+0,+0
2012-05-21 18:53:58,VR2W-103843,A69-9002-7278,,1135371,18.0278,m,6. Bjoernvikhalsen,+0,+0
2012-05-21 19:13:01,VR2W-102837,A69-9002-7278,,1135371,18.0278,m,8. Svensskott,+0,+0
2012-05-21 19:13:01,VR2W-103843,A69-9002-7278,,1135371,18.0278,m,6. Bjoernvikhalsen,+0,+0
2012-05-21 19:16:09,VR2W-102837,A69-9002-7278,,1135371,18.4675,m,8. Svensskott,+0,+0
2012-05-21 19:25:33,VR2W-102837,A69-9002-7278,,1135371,18.0278,m,8. Svensskott,+0,+0
2012-05-21 19:25:34,VR2W-103843,A69-9002-7278,,1135371,18.0278,m,6. Bjoernvikhalsen,+0,+0
2012-05-21 19:29:19,VR2W-102837,A69-9002-7278,,1135371,18.0278,m,8. Svensskott,+0,+0
2012-05-21 19:40:40,VR2W-102837,A69-9002-7278,,1135371,18.0278,m,8. Svensskott,+0,+0
2012-05-21 19:40:41,VR2W-103843,A69-9002-7278,,1135371,18.0278,m,6. Bjoernvikhalsen,+0,+0
2012-05-21 19:45:25,VR2W-102837,A69-9002-7278,,1135371,18.0278,m,8. Svensskott,+0,+0
2012-05-21 19:45:26,VR2W-103843,A69-9002-7278,,1135371,18.0278,m,6. Bjoernvikhalsen,+0,+0
2012-05-21 19:50:32,VR2W-102837,A69-9002-7278,,1135371,18.0278,m,8. Svensskott,+0,+0
2012-05-21 19:50:33,VR2W-103843,A69-9002-7278,,1135371,18.0278,m,6. Bjoernvikhalsen,+0,+0
2012-05-21 19:52:36,VR2W-102837,A69-9002-7278,,1135371,18.0278,m,8. Svensskott,+0,+0
2012-05-21 19:52:37,VR2W-103843,A69-9002-7278,,1135371,18.0278,m,6. Bjoernvikhalsen,+0,+0
2012-05-21 19:57:15,VR2W-102837,A69-9002-7278,,1135371,18.0278,m,8. Svensskott,+0,+0
2012-05-21 19:57:16,VR2W-103843,A69-9002-7278,,1135371,18.0278,m,6. Bjoernvikhalsen,+0,+0
2012-05-21 20:04:21,VR2W-103843,A69-9002-7278,,1135371,18.0278,m,6. Bjoernvikhalsen,+0,+0
2012-05-21 20:08:15,VR2W-103843,A69-9002-7278,,1135371,18.0278,m,6. Bjoernvikhalsen,+0,+0
2012-05-21 20:26:44,VR2W-102837,A69-9002-7278,,1135371,17.5881,m,8. Svensskott,+0,+0
2012-05-21 20:26:44,VR2W-103843,A69-9002-7278,,1135371,17.5881,m,6. Bjoernvikhalsen,+0,+0
2012-05-21 20:30:14,VR2W-103843,A69-9002-7278,,1135371,17.5881,m,6. Bjoernvikhalsen,+0,+0
2012-05-21 20:32:58,VR2W-102837,A69-9002-7278,,1135371,17.5881,m,8. Svensskott,+0,+0
2012-05-21 20:32:58,VR2W-103843,A69-9002-7278,,1135371,17.5881,m,6. Bjoernvikhalsen,+0,+0
2012-05-21 20:39:21,VR2W-102837,A69-9002-7278,,1135371,17.5881,m,8. Svensskott,+0,+0
2012-05-21 20:39:21,VR2W-103843,A69-9002-7278,,1135371,17.5881,m,6. Bjoernvikhalsen,+0,+0
2012-05-21 20:43:06,VR2W-102837,A69-9002-7278,,1135371,17.5881,m,8. Svensskott,+0,+0
2012-05-21 20:43:07,VR2W-103843,A69-9002-7278,,1135371,17.5881,m,6. Bjoernvikhalsen,+0,+0
2012-05-21 20:46:22,VR2W-102837,A69-9002-7278,,1135371,17.5881,m,8. Svensskott,+0,+0
2012-05-21 20:46:23,VR2W-103843,A69-9002-7278,,1135371,17.5881,m,6. Bjoernvikhalsen,+0,+0
2012-05-21 20:51:16,VR2W-102837,A69-9002-7278,,1135371,17.5881,m,8. Svensskott,+0,+0
2012-05-21 20:51:16,VR2W-103843,A69-9002-7278,,1135371,17.5881,m,6. Bjoernvikhalsen,+0,+0
2012-05-21 20:54:36,VR2W-103843,A69-9002-7278,,1135371,17.5881,m,6. Bjoernvikhalsen,+0,+0
2012-05-21 21:11:31,VR2W-102837,A69-9002-7278,,1135371,17.5881,m,8. Svensskott,+0,+0
2012-05-21 21:11:31,VR2W-103843,A69-9002-7278,,1135371,17.5881,m,6. Bjoernvikhalsen,+0,+0
2012-05-21 21:18:29,VR2W-103843,A69-9002-7278,,1135371,17.5881,m,6. Bjoernvikhalsen,+0,+0
2012-05-21 21:18:30,VR2W-102837,A69-9002-7278,,1135371,17.5881,m,8. Svensskott,+0,+0
2012-05-21 21:26:59,VR2W-102837,A69-9002-7278,,1135371,17.5881,m,8. Svensskott,+0,+0
2012-05-21 21:26:59,VR2W-103843,A69-9002-7278,,1135371,17.5881,m,6. Bjoernvikhalsen,+0,+0
2012-05-21 21:29:45,VR2W-103843,A69-9002-7278,,1135371,17.5881,m,6. Bjoernvikhalsen,+0,+0
2012-05-21 21:29:46,VR2W-102837,A69-9002-7278,,1135371,17.5881,m,8. Svensskott,+0,+0
2012-05-21 21:44:14,VR2W-102837,A69-9002-7278,,1135371,17.5881,m,8. Svensskott,+0,+0
2012-05-21 21:44:14,VR2W-103843,A69-9002-7278,,1135371,17.5881,m,6. Bjoernvikhalsen,+0,+0
2012-05-21 21:47:38,VR2W-102837,A69-9002-7278,,1135371,17.5881,m,8. Svensskott,+0,+0
2012-05-21 22:12:45,VR2W-102837,A69-9002-7278,,1135371,17.5881,m,8. Svensskott,+0,+0
2012-05-21 22:18:35,VR2W-102837,A69-9002-7278,,1135371,17.5881,m,8. Svensskott,+0,+0
2012-05-21 22:18:35,VR2W-103843,A69-9002-7278,,1135371,17.5881,m,6. Bjoernvikhalsen,+0,+0
2012-05-21 22:21:36,VR2W-102837,A69-9002-7278,,1135371,17.5881,m,8. Svensskott,+0,+0
2012-05-21 22:21:36,VR2W-103843,A69-9002-7278,,1135371,17.5881,m,6. Bjoernvikhalsen,+0,+0
2012-05-21 22:29:43,VR2W-102837,A69-9002-7278,,1135371,17.5881,m,8. Svensskott,+0,+0
2012-05-21 22:29:43,VR2W-103843,A69-9002-7278,,1135371,17.5881,m,6. Bjoernvikhalsen,+0,+0
2012-05-21 22:33:27,VR2W-102837,A69-9002-7278,,1135371,17.5881,m,8. Svensskott,+0,+0
2012-05-21 22:33:27,VR2W-103843,A69-9002-7278,,1135371,17.5881,m,6. Bjoernvikhalsen,+0,+0
2012-05-21 22:36:38,VR2W-102837,A69-9002-7278,,1135371,17.5881,m,8. Svensskott,+0,+0
2012-05-21 22:36:38,VR2W-103843,A69-9002-7278,,1135371,17.5881,m,6. Bjoernvikhalsen,+0,+0
2012-05-21 22:38:48,VR2W-103843,A69-9002-7278,,1135371,17.5881,m,6. Bjoernvikhalsen,+0,+0
2012-05-21 22:41:11,VR2W-102837,A69-9002-7278,,1135371,17.5881,m,8. Svensskott,+0,+0
2012-05-21 22:41:12,VR2W-103843,A69-9002-7278,,1135371,17.5881,m,6. Bjoernvikhalsen,+0,+0
2012-05-21 22:44:05,VR2W-102837,A69-9002-7278,,1135371,17.5881,m,8. Svensskott,+0,+0
2012-05-21 22:44:05,VR2W-103843,A69-9002-7278,,1135371,17.5881,m,6. Bjoernvikhalsen,+0,+0
2012-05-21 22:54:03,VR2W-102837,A69-9002-7278,,1135371,17.5881,m,8. Svensskott,+0,+0
2012-05-21 22:59:57,VR2W-102837,A69-9002-7278,,1135371,17.5881,m,8. Svensskott,+0,+0
2012-05-21 22:59:57,VR2W-103843,A69-9002-7278,,1135371,17.5881,m,6. Bjoernvikhalsen,+0,+0
2012-05-21 23:03:03,VR2W-102837,A69-9002-7278,,1135371,18.0278,m,8. Svensskott,+0,+0
2012-05-21 23:03:04,VR2W-103843,A69-9002-7278,,1135371,18.0278,m,6. Bjoernvikhalsen,+0,+0
2012-05-21 23:05:01,VR2W-102837,A69-9002-7278,,1135371,18.0278,m,8. Svensskott,+0,+0
2012-05-21 23:05:01,VR2W-103843,A69-9002-7278,,1135371,18.0278,m,6. Bjoernvikhalsen,+0,+0
2012-05-21 23:09:05,VR2W-102837,A69-9002-7278,,1135371,18.0278,m,8. Svensskott,+0,+0
2012-05-21 23:09:05,VR2W-103843,A69-9002-7278,,1135371,18.0278,m,6. Bjoernvikhalsen,+0,+0
2012-05-21 23:11:17,VR2W-102837,A69-9002-7278,,1135371,18.0278,m,8. Svensskott,+0,+0
2012-05-21 23:11:18,VR2W-103843,A69-9002-7278,,1135371,18.0278,m,6. Bjoernvikhalsen,+0,+0
2012-05-21 23:13:46,VR2W-102837,A69-9002-7278,,1135371,18.0278,m,8. Svensskott,+0,+0
2012-05-21 23:13:47,VR2W-103843,A69-9002-7278,,1135371,18.0278,m,6. Bjoernvikhalsen,+0,+0
2012-05-21 23:24:55,VR2W-102837,A69-9002-7278,,1135371,18.0278,m,8. Svensskott,+0,+0
2012-05-21 23:24:56,VR2W-103843,A69-9002-7278,,1135371,18.0278,m,6. Bjoernvikhalsen,+0,+0
2012-05-21 23:32:01,VR2W-102837,A69-9002-7278,,1135371,18.0278,m,8. Svensskott,+0,+0
2012-05-21 23:32:01,VR2W-103843,A69-9002-7278,,1135371,18.0278,m,6. Bjoernvikhalsen,+0,+0
2012-05-21 23:34:21,VR2W-102837,A69-9002-7278,,1135371,18.0278,m,8. Svensskott,+0,+0
2012-05-21 23:37:07,VR2W-102837,A69-9002-7278,,1135371,17.5881,m,8. Svensskott,+0,+0
2012-05-21 23:37:08,VR2W-103843,A69-9002-7278,,1135371,17.5881,m,6. Bjoernvikhalsen,+0,+0
2012-05-21 23:57:29,VR2W-102837,A69-9002-7278,,1135371,17.5881,m,8. Svensskott,+0,+0
2012-05-21 23:57:29,VR2W-103843,A69-9002-7278,,1135371,17.5881,m,6. Bjoernvikhalsen,+0,+0
2012-05-21 23:57:29,VR2W-110980,A69-9002-7278,,1135371,17.5881,m,7. Epleviktangen,+0,+0
2012-05-22 00:00:34,VR2W-102837,A69-9002-7278,,1135371,17.5881,m,8. Svensskott,+0,+0
2012-05-22 00:00:35,VR2W-103843,A69-9002-7278,,1135371,17.5881,m,6. Bjoernvikhalsen,+0,+0
2012-05-22 00:00:35,VR2W-110980,A69-9002-7278,,1135371,17.5881,m,7. Epleviktangen,+0,+0
2012-05-22 00:02:30,VR2W-102837,A69-9002-7278,,1135371,17.5881,m,8. Svensskott,+0,+0
2012-05-22 00:02:31,VR2W-103843,A69-9002-7278,,1135371,17.5881,m,6. Bjoernvikhalsen,+0,+0
2012-05-22 00:02:31,VR2W-110980,A69-9002-7278,,1135371,17.5881,m,7. Epleviktangen,+0,+0
2012-05-22 00:04:26,VR2W-102837,A69-9002-7278,,1135371,17.5881,m,8. Svensskott,+0,+0
2012-05-22 00:04:26,VR2W-110980,A69-9002-7278,,1135371,17.5881,m,7. Epleviktangen,+0,+0
2012-05-22 00:10:13,VR2W-102837,A69-9002-7278,,1135371,17.5881,m,8. Svensskott,+0,+0
2012-05-22 00:10:13,VR2W-103843,A69-9002-7278,,1135371,17.5881,m,6. Bjoernvikhalsen,+0,+0
2012-05-22 00:12:09,VR2W-102837,A69-9002-7278,,1135371,17.5881,m,8. Svensskott,+0,+0
2012-05-22 00:12:10,VR2W-103843,A69-9002-7278,,1135371,17.5881,m,6. Bjoernvikhalsen,+0,+0
2012-05-22 00:14:07,VR2W-103843,A69-9002-7278,,1135371,17.5881,m,6. Bjoernvikhalsen,+0,+0
2012-05-22 00:16:06,VR2W-102837,A69-9002-7278,,1135371,17.5881,m,8. Svensskott,+0,+0
2012-05-22 00:16:06,VR2W-103843,A69-9002-7278,,1135371,17.5881,m,6. Bjoernvikhalsen,+0,+0
2012-05-22 00:20:23,VR2W-102837,A69-9002-7278,,1135371,17.5881,m,8. Svensskott,+0,+0
2012-05-22 00:20:23,VR2W-103843,A69-9002-7278,,1135371,17.5881,m,6. Bjoernvikhalsen,+0,+0
2012-05-22 00:22:53,VR2W-102837,A69-9002-7278,,1135371,17.5881,m,8. Svensskott,+0,+0
2012-05-22 00:22:53,VR2W-103843,A69-9002-7278,,1135371,17.5881,m,6. Bjoernvikhalsen,+0,+0
