Species,Family,Region1,Region2,Region3
Allophryne ruthveni,Allophrynidae,1,,
Alsodes australis,Alsodidae,11,,
Alsodes barrioi,Alsodidae,11,,
Alsodes coppingeri,Alsodidae,11,,
Alsodes gargola,Alsodidae,11,,
Alsodes hugoi,Alsodidae,11,,
Alsodes igneus,Alsodidae,11,,
Alsodes kaweshkari,Alsodidae,11,,
Alsodes laevis,Alsodidae,11,,
Alsodes montanus,Alsodidae,11,,
Alsodes monticola,Alsodidae,11,,
Alsodes nodosus,Alsodidae,11,,
Alsodes norae,Alsodidae,11,,
Alsodes pehuenche,Alsodidae,11,,
Alsodes tumultuosus,Alsodidae,11,,
Alsodes valdiviensis,Alsodidae,11,,
Alsodes vanzolinii,Alsodidae,11,,
Alsodes verrucosus,Alsodidae,11,,
Alsodes vittatus,Alsodidae,11,,
Eupsophus calcaratus,Alsodidae,11,,
Eupsophus contulmoensis,Alsodidae,11,,
Eupsophus emiliopugini,Alsodidae,11,,
Eupsophus insularis,Alsodidae,11,,
Eupsophus migueli,Alsodidae,11,,
Eupsophus nahuelbutensis,Alsodidae,11,,
Eupsophus queulensis,Alsodidae,11,,
Eupsophus roseus,Alsodidae,11,,
Eupsophus septentrionalis,Alsodidae,11,,
Eupsophus vertebralis,Alsodidae,11,,
Limnomedusa macroglossa,Alsodidae,1,,
Alytes cisternasii,Alytidae,4,,
Alytes dickhilleni,Alytidae,4,,
Alytes maurus,Alytidae,4,,
Alytes muletensis,Alytidae,4,,
Alytes obstetricans,Alytidae,4,,
Arthroleptis adelphus,Arthroleptidae,3,,
Arthroleptis adolfifriederici,Arthroleptidae,3,,
Arthroleptis affinis,Arthroleptidae,3,,
Arthroleptis aureoli,Arthroleptidae,3,,
Arthroleptis bivittatus,Arthroleptidae,3,,
Arthroleptis brevipes,Arthroleptidae,3,,
Arthroleptis carquejai,Arthroleptidae,3,,
Arthroleptis crusculum,Arthroleptidae,3,,
Arthroleptis discodactylus,Arthroleptidae,3,,
Arthroleptis fichika,Arthroleptidae,3,,
Arthroleptis francei,Arthroleptidae,3,,
Arthroleptis hematogaster,Arthroleptidae,3,,
Arthroleptis kidogo,Arthroleptidae,3,,
Arthroleptis krokosua,Arthroleptidae,3,,
Arthroleptis lameerei,Arthroleptidae,3,,
Arthroleptis lonnbergi,Arthroleptidae,3,,
Arthroleptis loveridgei,Arthroleptidae,3,,
Arthroleptis mossoensis,Arthroleptidae,3,,
Arthroleptis nguruensis,Arthroleptidae,3,,
Arthroleptis nikeae,Arthroleptidae,3,,
Arthroleptis nimbaensis,Arthroleptidae,3,,
Arthroleptis nlonakoensis,Arthroleptidae,3,,
Arthroleptis perreti,Arthroleptidae,3,,
Arthroleptis phrynoides,Arthroleptidae,3,,
Arthroleptis poecilonotus,Arthroleptidae,3,,
Arthroleptis pyrrhoscelis,Arthroleptidae,3,,
Arthroleptis reichei,Arthroleptidae,3,,
Arthroleptis schubotzi,Arthroleptidae,3,,
Arthroleptis spinalis,Arthroleptidae,3,,
Arthroleptis stenodactylus,Arthroleptidae,3,,
Arthroleptis stridens,Arthroleptidae,3,,
Arthroleptis sylvaticus,Arthroleptidae,3,,
Arthroleptis taeniatus,Arthroleptidae,3,,
Arthroleptis tanneri,Arthroleptidae,3,,
Arthroleptis troglodytes,Arthroleptidae,3,,
Arthroleptis tuberosus,Arthroleptidae,3,,
Arthroleptis variabilis,Arthroleptidae,3,,
Arthroleptis vercammeni,Arthroleptidae,3,,
Arthroleptis wahlbergii,Arthroleptidae,3,,
Arthroleptis xenochirus,Arthroleptidae,3,,
Arthroleptis xenodactyloides,Arthroleptidae,3,,
Arthroleptis xenodactylus,Arthroleptidae,3,,
Arthroleptis zimmeri,Arthroleptidae,3,,
Cardioglossa alsco,Arthroleptidae,3,,
Cardioglossa cyaneospila,Arthroleptidae,3,,
Cardioglossa elegans,Arthroleptidae,3,,
Cardioglossa escalerae,Arthroleptidae,3,,
Cardioglossa gracilis,Arthroleptidae,3,,
Cardioglossa gratiosa,Arthroleptidae,3,,
Cardioglossa leucomystax,Arthroleptidae,3,,
Cardioglossa manengouba,Arthroleptidae,3,,
Cardioglossa melanogaster,Arthroleptidae,3,,
Cardioglossa nigromaculata,Arthroleptidae,3,,
Cardioglossa occidentalis,Arthroleptidae,3,,
Cardioglossa oreas,Arthroleptidae,3,,
Cardioglossa pulchra,Arthroleptidae,3,,
Cardioglossa schioetzi,Arthroleptidae,3,,
Cardioglossa trifasciata,Arthroleptidae,3,,
Cardioglossa venusta,Arthroleptidae,3,,
Astylosternus batesi,Arthroleptidae,3,,
Astylosternus diadematus,Arthroleptidae,3,,
Astylosternus fallax,Arthroleptidae,3,,
Astylosternus laurenti,Arthroleptidae,3,,
Astylosternus montanus,Arthroleptidae,3,,
Astylosternus nganhanus,Arthroleptidae,3,,
Astylosternus occidentalis,Arthroleptidae,3,,
Astylosternus perreti,Arthroleptidae,3,,
Astylosternus ranoides,Arthroleptidae,3,,
Astylosternus rheophilus,Arthroleptidae,3,,
Astylosternus schioetzi,Arthroleptidae,3,,
Leptodactylodon albiventris,Arthroleptidae,3,,
Leptodactylodon axillaris,Arthroleptidae,3,,
Leptodactylodon bicolor,Arthroleptidae,3,,
Leptodactylodon blanci,Arthroleptidae,3,,
Leptodactylodon boulengeri,Arthroleptidae,3,,
Leptodactylodon bueanus,Arthroleptidae,3,,
Leptodactylodon erythrogaster,Arthroleptidae,3,,
Leptodactylodon mertensi,Arthroleptidae,3,,
Leptodactylodon ornatus,Arthroleptidae,3,,
