"Dam","Sire","PY","Year","Mass_dam","Mass_sir","Leg_sir"
2744,2296,1208,2008,23,47,611
2146,3869,3798,2009,30.5,49,581
760,2934,1235,2009,26,52.5,620
2879,2934,3346,2010,30.5,56.25,624
4203,902,2556,2010,26.5,54,644
3894,41,19,2010,31.75,48.75,629
2713,4241,2535,2010,31.5,56.5,652
3789,2296,2030,2010,32,53.5,645
542,1684,3968,2010,28,53.5,623
3636,3091,1309,2010,26,59.5,629
608,1111,3705,2010,30,61,639
561,3091,4297,2010,27,59.5,629
4232,417,3413,2010,22.75,54.5,642
1937,3541,570,2010,32.5,52.5,631
216,2296,4632,2010,25.5,53.5,645
3991,3869,2272,2010,29.5,50.5,607
2419,3296,4687,2010,22.75,50,633
2146,3869,3472,2010,31.5,50.5,607
2190,1684,2332,2010,26.5,53.5,623
131,166,3687,2010,27.5,41.5,588
1169,3091,2695,2010,26,59.5,629
3332,3296,3310,2010,25.75,50,633
3750,1684,1956,2010,28,53.5,623
1751,1684,2298,2010,33.25,53.5,623
1216,1415,3356,2011,28,61.5,680
2729,1684,1329,2011,28,48.25,624
786,1415,953,2011,30,61.5,680
3991,4955,383,2011,27,54.5,626
206,2934,2340,2011,27.25,56.5,620
3808,4130,4219,2011,24.25,37.25,579
3076,1684,2414,2011,23.75,48.25,624
3496,4955,2972,2011,29.5,54.5,626
4203,4501,3622,2011,25.75,53.5,634
4232,417,1003,2011,23.5,51,642
2851,4227,1041,2011,25.5,61,633
1937,865,4540,2011,32.5,45.25,610
191,4501,4407,2011,30.25,53.5,634
2523,4955,1302,2011,25,54.5,626
3734,3446,1803,2011,28.5,60.25,644
2419,486,1017,2011,23.75,51.25,636
3332,1415,165,2011,28.5,61.5,680
3224,2934,523,2011,29.25,56.5,620
4475,801,1728,2011,23.5,52.25,618
63,2552,399,2011,28,46.5,616
3175,41,3019,2011,23.5,52.25,642
3010,3286,4880,2011,32.25,50.25,620
911,4501,4727,2011,28.75,53.5,634
3583,1415,1672,2011,28.5,61.5,680
576,2552,1710,2011,25,46.5,616
3613,3541,4123,2011,28.5,53.5,622
1371,3446,3001,2012,26,61.5,650
4375,3446,4694,2012,24.75,61.5,650
4059,4501,4228,2012,28.75,54,639
206,3541,4833,2012,27,52.5,633
1056,486,3907,2012,26.5,51.25,637
2190,309,153,2012,25.5,45,631
784,3286,2585,2012,26.75,49.5,622
2785,4130,515,2012,24.75,41,590
3106,4091,3355,2012,23,59.5,650
103,801,4556,2012,28.75,52.5,612
1143,3541,726,2012,29,52.5,633
3232,801,962,2012,25.5,52.5,612
667,801,3871,2012,25,52.5,612
3057,486,4504,2012,23.25,51.25,637
886,166,1065,2012,25,44.25,607
4638,4167,3036,2012,25,54.75,643
488,309,4555,2012,19.5,45,631
4053,4167,2130,2012,25.75,54.75,643
1169,3286,225,2012,23,49.5,622
561,4501,4894,2012,24,54,639
731,3240,4618,2012,21,45,607
3743,1079,2650,2012,23.75,46.5,619
4069,4501,1951,2012,28.5,54,639
4267,801,4718,2012,23,52.5,612
216,1403,3525,2012,26.5,35.75,577
3912,309,861,2012,26.5,45,631
3224,3541,2522,2012,29.5,52.5,633
4486,1826,400,2012,24,34.5,577
3991,3286,2674,2012,29.75,49.5,622
480,1403,2745,2012,25.75,35.75,577
2851,41,824,2012,27.75,52.5,645
2713,41,3520,2012,33,52.5,645
3936,801,487,2012,25,52.5,612
934,865,1051,2012,23.25,47.25,626
1811,41,653,2012,29,52.5,645
57,801,2013,2012,24.25,52.5,612
2326,4167,2302,2012,27.25,54.75,643
3175,638,2210,2012,27,47,621
4121,865,2527,2012,25.75,47.25,626
911,3541,2224,2012,31,52.5,633
2819,4712,1430,2013,26,54,630
103,486,1651,2013,28.25,52.5,638
1308,228,3058,2013,25.25,46.25,633
2214,4712,4515,2013,21.5,54,630
2611,638,1990,2013,29.5,49.25,642
4492,638,4841,2013,23.75,49.25,642
4788,4130,819,2013,27.5,44.5,603
1937,4712,1544,2013,32.25,54,630
1081,41,1411,2013,27.75,51.75,643
1056,1079,55,2013,28,43.75,608
2190,486,3598,2013,26,52.5,638
4445,4130,1742,2013,28.75,44.5,603
35,4712,4102,2013,24.25,54,630
3819,3441,1845,2013,29.75,37.25,577
576,638,4686,2013,25,49.25,642
1206,4712,3738,2013,24,54,630
4012,3615,1285,2013,26.5,36,580
2582,2759,454,2013,26.5,60.75,659
2931,2025,4713,2013,31.5,57,654
2851,3689,1475,2013,29.25,60.75,648
216,801,4796,2013,28,53,622
3991,486,2208,2013,29,52.5,638
542,1991,312,2013,28,32.5,558
4375,3638,3637,2013,25.75,41.5,616
