tank,inf,total,uninf,block,mean,var,parasites,treatment,tempblock
1,3,4,1,1,high,high,no,hhn,A
2,5,6,1,1,low,low,no,lln,A
3,5,10,5,1,high,low,yes,hly,B
4,1,3,2,1,low,med,yes,lmy,A
5,,,,1,high,low,no,hln,A
6,12,12,0,1,high,med,no,hmn,A
7,1,3,2,1,low,high,yes,lhy,A
8,7,10,3,1,high,med,yes,hmy,B
9,5,5,0,1,low,med,no,lmn,A
10,3,6,3,1,low,low,yes,lly,B
11,0,2,2,1,high,high,yes,hhy,A
12,4,7,3,1,low,high,no,lhn,B
13,,,,2,low,high,no,lhn,A
14,,,,2,low,high,yes,lhy,A
15,2,2,0,2,low,med,no,lmn,B
16,,,,2,high,low,yes,hly,A
17,,,,2,high,high,no,hhn,B
18,5,6,1,2,low,low,no,lln,A
19,,,,2,high,med,yes,hmy,A
20,11,11,0,2,low,med,yes,lmy,B
21,,,,2,high,low,no,hln,A
22,2,2,0,2,low,low,yes,lly,A
23,3,5,2,2,high,high,yes,hhy,B
24,6,6,0,2,high,med,no,hmn,A
25,4,5,1,3,high,low,yes,hly,B
26,7,7,0,3,high,low,no,hln,B
27,3,5,2,3,low,high,yes,lhy,A
28,2,2,0,3,low,med,no,lmn,B
29,6,6,0,3,low,low,no,lln,A
30,3,4,1,3,high,med,no,hmn,A
31,,,,3,high,med,yes,hmy,A
32,,,,3,low,low,yes,lly,A
33,,,,3,high,high,no,hhn,B
34,10,10,0,3,high,high,yes,hhy,A
35,2,3,1,3,low,high,no,lhn,A
36,,,,3,low,med,yes,lmy,A
37,3,3,0,4,high,med,yes,hmy,B
38,,,,4,high,med,no,hmn,A
39,,,,4,high,low,no,hln,A
40,1,2,1,4,low,low,no,lln,A
41,,,,4,low,high,no,lhn,A
42,,,,4,low,high,yes,lhy,A
43,3,3,0,4,low,med,no,lmn,A
44,2,3,1,4,high,high,yes,hhy,A
45,1,2,1,4,low,med,yes,lmy,B
46,,,,4,low,low,yes,lly,B
47,5,6,1,4,high,low,yes,hly,A
48,12,12,0,4,high,high,no,hhn,A
49,5,5,0,5,high,med,yes,hmy,A
50,7,8,1,5,low,med,yes,lmy,A
51,2,2,0,5,high,low,no,hln,B
52,9,9,0,5,high,high,yes,hhy,B
53,2,4,2,5,low,high,no,lhn,A
54,4,7,3,5,high,high,no,hhn,B
55,7,11,4,5,low,med,no,lmn,B
56,4,7,3,5,high,low,yes,hly,B
57,4,7,3,5,high,med,no,hmn,A
58,,,,5,low,high,yes,lhy,A
59,4,4,0,5,low,low,no,lln,A
60,4,6,2,5,low,low,yes,lly,A
61,4,4,0,6,high,low,yes,hly,B
62,,,,6,high,med,yes,hmy,A
63,9,9,0,6,high,low,no,hln,A
64,,,,6,low,high,no,lhn,A
65,,,,6,low,med,no,lmn,A
66,11,12,1,6,high,med,no,hmn,B
67,2,2,0,6,low,low,no,lln,B
68,3,4,1,6,low,high,yes,lhy,A
69,1,3,2,6,low,low,yes,lly,B
70,2,2,0,6,high,high,yes,hhy,A
71,,,,6,low,med,yes,lmy,B
72,5,5,0,6,high,high,no,hhn,A
73,0,3,3,7,high,low,yes,hly,A
74,1,1,0,7,high,med,yes,hmy,B
75,3,3,0,7,low,low,no,lln,A
76,1,3,2,7,low,high,yes,lhy,A
77,2,2,0,7,low,med,no,lmn,A
78,4,4,0,7,low,low,yes,lly,B
79,3,4,1,7,high,high,no,hhn,A
80,9,9,0,7,low,high,no,lhn,B
81,3,7,4,7,high,low,no,hln,A
82,,,,7,low,med,yes,lmy,A
83,6,8,2,7,high,high,yes,hhy,A
84,6,6,0,7,high,med,no,hmn,A
85,0,2,2,8,high,med,yes,hmy,A
86,4,11,7,8,low,low,yes,lly,B
87,3,8,5,8,high,med,no,hmn,B
88,4,8,4,8,high,low,no,hln,A
89,1,2,1,8,low,med,no,lmn,A
90,,,,8,low,high,yes,lhy,A
91,0,1,1,8,high,high,yes,hhy,A
92,4,4,0,8,high,high,no,hhn,A
93,4,5,1,8,low,low,no,lln,B
94,,,,8,low,high,no,lhn,B
95,5,6,1,8,low,med,yes,lmy,A
96,,,0,8,high,low,yes,hly,A
97,3,4,1,9,high,med,no,hmn,A
98,3,8,5,9,low,high,no,lhn,A
99,4,4,0,9,low,med,yes,lmy,A
100,2,2,0,9,high,high,no,hhn,A
101,8,8,0,9,high,high,yes,hhy,A
102,3,3,0,9,low,low,yes,lly,A
103,1,3,2,9,low,low,no,lln,A
104,4,4,0,9,high,low,no,hln,B
105,3,3,0,9,low,med,no,lmn,B
106,0,2,2,9,high,low,yes,hly,A
107,1,3,2,9,high,med,yes,hmy,A
108,,,,9,low,high,yes,lhy,A
109,1,2,1,10,low,high,yes,lhy,A
110,0,3,3,10,high,high,yes,hhy,A
111,,,,10,low,low,yes,lly,A
112,,,,10,low,med,yes,lmy,A
113,2,6,4,10,high,low,no,hln,A
114,6,6,0,10,high,med,yes,hmy,B
115,,,,10,high,low,yes,hly,A
116,4,4,0,10,low,low,no,lln,B
117,,,,10,low,high,no,lhn,A
118,4,7,3,10,high,high,no,hhn,A
119,0,1,1,10,low,med,no,lmn,A
120,5,7,2,10,high,med,no,hmn,A
