Inclusion Bodies,pg_toxins,spore dose,live,dead
300,180,9500,6,39
300,180,4750,7,36
300,180,2375,13,25
300,180,1187.5,8,30
300,180,593.75,9,34
300,180,296.875,8,36
300,180,148.4375,12,27
300,180,74.21875,9,29
300,180,37.109375,15,27
300,180,18.5546875,18,18
300,180,0,15,28
100,60,9500,16,32
100,60,4750,9,38
100,60,2375,9,38
100,60,1187.5,16,32
100,60,593.75,19,28
100,60,296.875,23,23
100,60,148.4375,12,34
100,60,74.21875,25,22
100,60,37.109375,23,26
100,60,18.5546875,19,27
100,60,0,44,2
