point,method,anomaly
1,linreg,.
1,maxlike,.
1,nearneigh,.
1,polyreg,.
2,linreg,.
2,maxlike,.
2,nearneigh,.
2,polyreg,.
3,linreg,.
3,maxlike,.
3,nearneigh,.
3,polyreg,.
4,linreg,.
4,maxlike,.
4,nearneigh,.
4,polyreg,.
5,linreg,.
5,maxlike,.
5,nearneigh,.
5,polyreg,.
6,linreg,.
6,maxlike,.
6,nearneigh,.
6,polyreg,.
7,linreg,.
7,maxlike,.
7,nearneigh,.
7,polyreg,.
8,linreg,.
8,maxlike,.
8,nearneigh,.
8,polyreg,.
9,linreg,.
9,maxlike,.
9,nearneigh,.
9,polyreg,.
10,linreg,.
10,maxlike,.
10,nearneigh,.
10,polyreg,.
11,linreg,.
11,maxlike,.
11,nearneigh,.
11,polyreg,.
12,linreg,.
12,maxlike,.
12,nearneigh,.
12,polyreg,.
13,linreg,.
13,maxlike,.
13,nearneigh,.
13,polyreg,.
14,linreg,.
14,maxlike,.
14,nearneigh,.
14,polyreg,.
15,linreg,.
15,maxlike,.
15,nearneigh,.
15,polyreg,.
16,linreg,.
16,maxlike,.
16,nearneigh,.
16,polyreg,.
17,linreg,.
17,maxlike,.
17,nearneigh,.
17,polyreg,.
18,linreg,.
18,maxlike,.
18,nearneigh,.
18,polyreg,.
19,linreg,.
19,maxlike,.
19,nearneigh,.
19,polyreg,.
20,linreg,.
20,maxlike,.
20,nearneigh,.
20,polyreg,.
21,linreg,.
21,maxlike,.
21,nearneigh,.
21,polyreg,.
22,linreg,.
22,maxlike,.
22,nearneigh,.
22,polyreg,.
23,linreg,.
23,maxlike,.
23,nearneigh,.
23,polyreg,.
24,linreg,.
24,maxlike,.
24,nearneigh,.
24,polyreg,.
25,linreg,.
25,maxlike,.
25,nearneigh,.
25,polyreg,.
26,linreg,.
26,maxlike,.
26,nearneigh,.
26,polyreg,.
27,linreg,.
27,maxlike,.
27,nearneigh,.
27,polyreg,.
28,linreg,.
28,maxlike,.
28,nearneigh,.
28,polyreg,.
29,linreg,.
29,maxlike,.
29,nearneigh,.
29,polyreg,.
30,linreg,.
30,maxlike,.
30,nearneigh,.
30,polyreg,.
31,linreg,.
31,maxlike,.
31,nearneigh,.
31,polyreg,.
32,linreg,.
32,maxlike,.
32,nearneigh,.
32,polyreg,.
33,linreg,.
33,maxlike,.
33,nearneigh,.
33,polyreg,.
34,linreg,.
34,maxlike,.
34,nearneigh,.
34,polyreg,.
35,linreg,.
35,maxlike,.
35,nearneigh,.
35,polyreg,.
36,linreg,.
36,maxlike,.
36,nearneigh,.
36,polyreg,.
37,linreg,.
37,maxlike,.
37,nearneigh,.
37,polyreg,.
38,linreg,.
38,maxlike,.
38,nearneigh,.
38,polyreg,.
39,linreg,.
39,maxlike,.
39,nearneigh,.
39,polyreg,.
40,linreg,.
40,maxlike,.
40,nearneigh,.
40,polyreg,.
41,linreg,.
41,maxlike,.
41,nearneigh,.
41,polyreg,.
42,linreg,.
42,maxlike,.
42,nearneigh,.
42,polyreg,.
43,linreg,.
43,maxlike,.
43,nearneigh,.
43,polyreg,.
44,linreg,.
44,maxlike,.
44,nearneigh,.
44,polyreg,.
45,linreg,.
45,maxlike,.
45,nearneigh,.
45,polyreg,.
46,linreg,.
46,maxlike,.
46,nearneigh,.
46,polyreg,.
47,linreg,.
47,maxlike,.
47,nearneigh,.
47,polyreg,.
48,linreg,.
48,maxlike,.
48,nearneigh,.
48,polyreg,.
49,linreg,.
49,maxlike,.
49,nearneigh,.
49,polyreg,.
50,linreg,.
50,maxlike,.
50,nearneigh,.
50,polyreg,.
51,linreg,.
51,maxlike,.
51,nearneigh,.
51,polyreg,.
52,linreg,.
52,maxlike,.
52,nearneigh,.
52,polyreg,.
53,linreg,.
53,maxlike,.
53,nearneigh,.
53,polyreg,.
54,linreg,.
54,maxlike,.
54,nearneigh,.
54,polyreg,.
55,linreg,.
55,maxlike,.
55,nearneigh,.
55,polyreg,.
56,linreg,.
56,maxlike,.
56,nearneigh,.
56,polyreg,.
57,linreg,.
57,maxlike,.
57,nearneigh,.
57,polyreg,.
58,linreg,.
58,maxlike,.
58,nearneigh,.
58,polyreg,.
59,linreg,.
59,maxlike,.
59,nearneigh,.
59,polyreg,.
60,linreg,.
60,maxlike,.
60,nearneigh,.
60,polyreg,.
61,linreg,.
61,maxlike,.
61,nearneigh,.
61,polyreg,.
62,linreg,.
62,maxlike,.
62,nearneigh,.
62,polyreg,.
63,linreg,.
63,maxlike,.
63,nearneigh,.
63,polyreg,.
64,linreg,.
64,maxlike,.
64,nearneigh,.
64,polyreg,.
65,linreg,.
65,maxlike,.
65,nearneigh,.
65,polyreg,.
66,linreg,.
66,maxlike,.
66,nearneigh,.
66,polyreg,.
67,linreg,.
67,maxlike,.
67,nearneigh,.
67,polyreg,.
68,linreg,.
68,maxlike,.
68,nearneigh,.
68,polyreg,.
69,linreg,.
69,maxlike,.
69,nearneigh,.
69,polyreg,.
70,linreg,.
70,maxlike,.
70,nearneigh,.
70,polyreg,.
71,linreg,.
71,maxlike,.
71,nearneigh,.
71,polyreg,.
72,linreg,.
72,maxlike,.
72,nearneigh,.
72,polyreg,.
73,linreg,.
73,maxlike,.
73,nearneigh,.
73,polyreg,.
74,linreg,.
74,maxlike,.
74,nearneigh,.
74,polyreg,.
75,linreg,.
75,maxlike,.
75,nearneigh,.
75,polyreg,.
76,linreg,.
76,maxlike,.
76,nearneigh,.
76,polyreg,.
77,linreg,.
77,maxlike,.
77,nearneigh,.
77,polyreg,.
78,linreg,.
78,maxlike,.
