Species_accepted_names,Thin_range,Subset,Distribution,Range_status
Abutilon_bedfordianum,No,NA,NA,NA
Acacia_dealbata_Af,Yes,gbifocclatlong$decimalLatitude < -10 & gbifocclatlong$decimalLongitude > 13,NA,NA
Acacia_dealbata_Eu,Yes,gbifocclatlong$decimalLatitude > 20 & gbifocclatlong$decimalLongitude < 51,NA,NA
Acacia_longifolia,Yes,gbifocclatlong$decimalLatitude > 34 & gbifocclatlong$decimalLongitude < 60,NA,NA
Acacia_saligna,Yes,gbifocclatlong$decimalLatitude > 28 & gbifocclatlong$decimalLongitude < 35,NA,NA
Aconitum_kusnezoffii,No,NA,NA,NA
Acourtia_runcinata,No,NA,NA,NA
Adenocalymma_bracteatum,No,NA,NA,NA
Aechmea_distichantha,Yes,gbifocclatlong$decimalLatitude < 0,NA,NA
Aechmea_nudicaulis,Yes,gbifocclatlong$decimalLatitude < 20,NA,NA
Aeschynomene_amorphoides,No,NA,NA,NA
Agalinis_strictifolia,No,NA,NA,NA
Alicia_anisopetala,No,NA,NA,NA
Alliaria_petiolata,No,NA,NA,NA
Allium_acuminatum,Yes,gbifocclatlong$decimalLatitude > 30,SW. Canada to W. U.S.A.,Native
Aloe_africana,No,NA,NA,NA
Aloe_lineata,No,NA,NA,NA
Aloe_pluridens,No,NA,NA,NA
Alstroemeria_aurea,Yes,gbifocclatlong$decimalLatitude < -20,C. & SC. Chile to S. Argentina,Native
Amelanchier_arborea,Yes,gbifocclatlong$decimalLongitude > -105 & gbifocclatlong$decimalLongitude < -57,NA,NA
Amphirrhox_longifolia,No,NA,NA,NA
Anacamptis_coriophora,No,NA,NA,NA
Anacamptis_morio,No,NA,"Europe, Medit. to Iran",Native
Anacamptis_papilionacea,No,NA,NA,NA
Anagallis_monelli,Yes,gbifocclatlong$decimalLatitude < 48,NA,NA
Anagyris_foetida,No,NA,http://powo.science.kew.org/taxon/urn:lsid:ipni.org:names:473968-1,NA
Andropogon_gerardii,Yes,gbifocclatlong$decimalLatitude > 0,NA,NA
Anemone_occidentalis,Yes,gbifocclatlong$decimalLongitude < -100,NA,NA
Anemonella_thalictroides,No,NA,NA,NA
Annona_coriacea,No,NA,NA,NA
Annona_crassiflora,No,NA,NA,NA
Antennaria_dioica,Yes,gbifocclatlong$decimalLongitude > -30,NA,NA
Anthyllis_vulneraria,Yes,gbifocclatlong$decimalLongitude < 50,NA,NA
Aplectrum_hyemale,No,NA,NA,NA
Aquilegia_canadensis,No,NA,NA,NA
Arabidopsis_lyrata,No,NA,NA,NA
Arisaema_triphyllum,Yes,gbifocclatlong$decimalLongitude > -103,C. & E. Canada to C. & E. U.S.A.,Native
Aristea_torulosa,Yes,gbifocclatlong$decimalLatitude < -20,NA,NA
Aristolochia_baetica,Yes,gbifocclatlong$decimalLatitude > 32,NA,NA
Aristolochia_paucinervis,Yes,gbifocclatlong$decimalLatitude > 30 & gbifocclatlong$decimalLongitude > -10,NA,NA
Arnica_latifolia,No,NA,NA,NA
Arum_italicum,No,NA,NA,NA
Asclepias_curassavica,No,NA,NA,NA
Asclepias_syriaca,Yes,gbifocclatlong$decimalLatitude > 21,"C. & E. Canada to C. & E. U.S.A.,71 MAN 72 NBR NSC ONT PEI QUE 74 ILL IOW KAN MIN MSO NDA NEB OKL SDA WIS 75 CNT INI MAI MAS MIC NWH NWJ NWY OHI PEN RHO VER WVA 77 TEX 78 ALA ARK DEL FLA GEO KTY LOU MRY MSI NCA SCA TEN VRG WDC",Native
Asimina_obovata,No,NA,NA,NA
Aspalathus_uniflora,No,NA,NA,NA
Asphodelus_aestivus,No,NA,NA,NA
Asphodelus_albus,Yes,gbifocclatlong$decimalLatitude < 55 & gbifocclatlong$decimalLongitude < 30,W. France to WC. Spain and W. Alps,Native
Astragalus_exscapus,No,NA,C. Europe - Moldavia and the Ukraine.,Native
Astragalus_scaphoides,No,NA,"USA (Idaho, Montana)",Native
Atriplex_acanthocarpa,No,NA,NA,NA
Atriplex_canescens,Yes,gbifocclatlong$decimalLongitude < -91 & gbifocclatlong$decimalLongitude > -150,NA,NA
Aucuba_japonica,Yes,gbifocclatlong$decimalLongitude > 123,NA,NA
Babiana_ringens,No,NA,"SW. Cape Prov.
27 CPP",Native
Balsamorhiza_deltoidea,No,NA,"USA (California, Oregon, Washington State), Canada (British Columbia)",Native
Balsamorhiza_sagittata,No,NA,NA,NA
Banisteriopsis_adenopoda,No,NA,NA,NA
Banisteriopsis_muricata,No,NA,NA,NA
Banksia_aemula,No,NA,NA,NA
Banksia_ericifolia,Yes,gbifocclatlong$decimalLongitude > 130 & gbifocclatlong$decimalLatitude > -40,NA,NA
Banksia_paludosa,Yes,gbifocclatlong$decimalLongitude > 143 & gbifocclatlong$decimalLatitude > -40,NA,NA
Banksia_spinulosa,No,NA,NA,NA
Barbarea_vulgaris,Yes,gbifocclatlong$decimalLatitude > 20,NA,NA
Bauhinia_cheilantha,No,NA,NA,NA
Bauhinia_curvula,No,NA,NA,NA
Bauhinia_forficata,Yes,gbifocclatlong$decimalLatitude < 10,NA,NA
Berberis_darwinii,Yes,gbifocclatlong$decimalLatitude < -20,NA,NA
Billbergia_distachia,No,NA,NA,NA
Blackstonia_perfoliata,Yes,gbifocclatlong$decimalLatitude > 20 & gbifocclatlong$decimalLongitude > -10,"Europe, including Britain, south from Holland and Germany east to Morocco and W. Asia.",Native
Blandfordia_grandiflora,No,NA,NA,NA
Brachyloma_ericoides,No,NA,NA,NA
Bulbine_bulbosa,Yes,gbifocclatlong$decimalLongitude > 120,NA,NA
