﻿Row,Teir,Plant #,Population,Individual ID,WS_2020,Heading_2020,Anthesis_2020,Tiller_2020,WS_2021,Heading_2021
1,1,1,VID,VSD - 1,18,222,241,,18,
1,1,2,VID,VSD - 2,14,204,233,,20,
1,1,3,VID,VSD - 3,14,209,235,,17,
2,1,1,LK,LK - 1,5,190,205,43,17,182
2,1,2,LK,LK - 3,,,,,,
2,1,3,LK,LK - 5,,,,,,
2,1,4,LK,LK - 7,10,188,204,30,20,180
2,1,5,LK,LK - 10,18,187,203,47,20,179
2,1,6,LK,LK - 11,15,190,204,54,20,183
2,1,7,LK,LK - 12,,,,,,
2,1,8,LK,LK - 23,4,184,201,67,17,179
2,1,9,LK,LK - 15,,,,,,
3,1,1,MAU,MAU - 1,17,187,205,57,18,180
3,1,2,MAU,MAU - 6,18,190,213,114,20,183
3,1,3,MAU,MAU - 8,19,188,205,88,20,182
3,1,4,MAU,MAU - 11,17,192,211,128,17,182
3,1,5,MAU,MAU - 13,20,188,209,120,20,180
3,1,6,MAU,MAU - 15,18,190,214,175,17,185
3,1,7,MAU,MAU - 15,19,185,209,160,20,179
3,1,8,MAU,MAU - 15,17,189,213,144,20,182
3,1,9,MAU,MAU - 16,19,185,211,190,17,179
3,1,10,MAU,MAU - 17,20,186,211,58,20,180
3,1,11,MAU,MAU - 17,12,188,211,12,18,182
3,1,12,MAU,MAU - 18,19,184,205,217,19,180
4,1,1,CAT,CAT - 1,19,184,202,72,20,176
4,1,2,CAT,CAT - 7,18,188,211,108,20,182
4,1,3,CAT,CAT - 7,,,,,,
4,1,4,CAT,CAT - 8,17,199,220,43,19,194
4,1,5,CAT,CAT - 8,15,201,222,67,19,194
4,1,6,CAT,CAT - 9,15,199,232,97,20,192
4,1,7,CAT,CAT - 10,,,,,,
4,1,8,CAT,CAT - 10,19,195,220,121,19,194
4,1,9,CAT,CAT - 10,19,198,223,67,18,194
4,1,10,CAT,CAT - 11,17,195,224,64,16,191
4,1,11,CAT,CAT - 11,18,195,223,88,17,191
4,1,12,CAT,CAT - 11,18,195,222,72,20,191
5,1,1,PTN,PTN - 3,19,187,202,80,19,180
5,1,2,PTN,PTN - 3,19,187,202,74,19,180
5,1,3,PTN,PTN - 6,20,184,202,128,20,180
5,1,4,PTN,PTN - 6,18,184,202,43,20,180
5,1,5,PTN,PTN - 14,20,186,202,82,20,180
5,1,6,PTN,PTN - 15,20,190,207,194,20,185
5,1,7,PTN,PTN - 15,20,199,201,158,20,185
5,1,8,PTN,PTN - 16,18,186,202,41,20,182
