age,ref,year,id,group,natalknown,tactic,parturition_date,massp,fgroup,nobreeds
136,1,2010,4344,G33,yes,communal,247,42.4,2,1
394,2,2010,5076,G33,yes,return,291,45,1,1
328,3,2010,5024,G33,yes,communal,246,32.5,2,2
131,4,2010,5024,G33,yes,return,279,37.1,2,2
NA,5,2010,5052,G61,no,communal,229,54.7,1,2
252,6,2010,5392,G61,no,communal,243,52.7,1,1
NA,7,2010,5060,G44,yes,return,280,44.1,6,1
NA,8,2010,5096,G44,yes,communal,240,41,6,1
NA,9,2010,5176,G44,yes,return,282,49.25,6,1
328,10,2010,5082,G4,yes,return,243,36,3,3
369,11,2010,5082,G4,yes,communal,284,44,2,3
411,12,2010,5082,G4,yes,return,326,49.5,1,3
117,13,2010,5214,G4,yes,return,244,37.5,3,2
159,14,2010,5214,G4,yes,return,286,44,2,2
NA,15,2010,5110,G4,yes,return,322,52.5,1,1
350,16,2010,5125,G64,yes,return,242,57.4,1,2
403,17,2010,5125,G64,yes,communal,295,54,1,2
260,18,2010,5178,G64,yes,return,241,36,1,2
356,19,2010,5178,G64,yes,solitary,337,46.8,1,2
358,20,2010,4840,G45,yes,communal,225,43,1,1
377,21,2010,4986,G45,yes,communal,252,NA,1,1
160,22,2005,862,G12,yes,return,294,54,1,1
162,23,2005,864,G12,yes,return,297,61,1,1
NA,24,2005,890,G6,yes,communal,247,47.5,1,1
185,25,2005,892,G6,yes,return,270,60,1,1
NA,26,2005,972,G8,yes,communal,256,62,3,2
NA,27,2005,972,G8,yes,return,282,62,2,2
NA,28,2005,1014,G8,yes,return,251,NA,2,1
347,29,2005,564,G8,yes,communal,248,NA,3,1
NA,30,2005,876,G3,yes,return,247,NA,1,1
139,31,2005,894,G5,yes,solitary,303,58,2,1
NA,32,2005,946,G5,yes,communal,269,41,2,2
NA,33,2005,946,G5,yes,return,315,46,2,2
NA,34,2005,900,G5,no,communal,254,NA,2,1
232,35,2006,1916,G4,yes,communal,225,40,5,2
300,36,2006,1916,G4,yes,communal,293,49,1,2
203,37,2006,2020,G4,yes,communal,221,NA,5,3
241,38,2006,2020,G4,yes,communal,259,43,3,3
268,39,2006,2020,G4,yes,communal,286,49,1,3
337,40,2006,1228,G4,yes,communal,219,52,5,1
NA,41,2006,2160,G4,yes,communal,257,51,3,1
325,42,2006,1702,G6,yes,return,252,53,3,1
386,43,2006,1206,G6,yes,communal,253,55,3,1
221,44,2006,2024,G6,yes,communal,224,38,4,2
124,45,2006,2024,G6,yes,communal,250,NA,3,2
299,46,2006,1530,G8,yes,communal,220,NA,1,1
325,47,2006,1432,G12,yes,communal,243,51,4,1
126,48,2006,1446,G12,yes,communal,220,42,4,2
128,49,2006,1446,G12,yes,communal,244,45,4,2
292,50,2006,1504,G12,yes,communal,219,46,4,2
316,51,2006,1504,G12,yes,communal,243,46,4,2
451,52,2006,862,G12,yes,communal,220,64,4,3
474,53,2006,862,G12,yes,communal,243,61,4,3
501,54,2006,862,G12,yes,return,270,NA,2,3
NA,55,2006,924,G15,yes,communal,258,NA,2,2
NA,56,2006,924,G15,yes,return,285,NA,1,2
391,57,2006,1412,G15,yes,communal,251,60,2,2
420,58,2006,1412,G15,yes,return,280,NA,1,2
NA,59,2006,2120,G15,no,communal,251,NA,2,2
NA,60,2006,2142,G23,yes,solitary,243,54,2,2
NA,61,2006,2142,G23,yes,solitary,267,54,2,2
NA,62,2006,2152,G23,yes,return,228,47,2,2
NA,63,2006,2152,G23,yes,return,252,59,2,2
NA,64,2006,2156,G23,no,communal,247,NA,2,1
367,65,2007,2460,G4,yes,return,262,39,7,3
389,66,2007,2460,G4,yes,return,284,44,6,3
412,67,2007,2460,G4,yes,communal,307,47,3,3
375,68,2007,2466,G4,yes,return,251,35,7,2
400,69,2007,2466,G4,yes,return,276,43,7,2
360,70,2007,2527,G4,yes,communal,241,36,8,2
390,71,2007,2527,G4,yes,communal,271,49,7,2
NA,72,2007,2576,G4,yes,return,258,38,7,1
NA,73,2007,2650,G4,yes,communal,258,38,7,2
NA,74,2007,2650,G4,yes,return,282,49,7,2
130,75,2007,2886,G4,yes,solitary,269,34,7,2
358,76,2007,2886,G4,yes,solitary,295,45,4,2
NA,77,2007,2890,G4,no,solitary,240,40,1,1
250,78,2007,3134,G4,yes,communal,236,35,7,2
279,79,2007,3134,G4,yes,communal,265,46,7,2
298,80,2007,2894,G7,yes,return,250,38,3,2
322,81,2007,2894,G7,yes,solitary,274,54,3,2
NA,82,2007,2950,G7,no,return,241,44,3,3
