individual,lon,lat,easting,northing
11418_Milk_WOS,-111.634283,49.079982,453681.4038,5436540.794
11419_Milk_WOS,-111.634283,49.079982,453681.4038,5436540.794
11420_Milk_WOS,-111.634283,49.079982,453681.4038,5436540.794
11421_Milk_WOS,-111.634283,49.079982,453681.4038,5436540.794
11422_Milk_WOS,-111.634283,49.079982,453681.4038,5436540.794
11423_Milk_WOS,-111.634283,49.079982,453681.4038,5436540.794
11424_Milk_WOS,-111.634283,49.079982,453681.4038,5436540.794
11425_Milk_WOS,-111.634283,49.079982,453681.4038,5436540.794
11426_Milk_WOS,-111.634283,49.079982,453681.4038,5436540.794
11427_Milk_WOS,-111.634283,49.079982,453681.4038,5436540.794
11428_Milk_WOS,-111.634283,49.079982,453681.4038,5436540.794
11429_Milk_WOS,-111.634283,49.079982,453681.4038,5436540.794
11430_Milk_WOS,-111.634283,49.079982,453681.4038,5436540.794
11431_Milk_WOS,-111.634283,49.079982,453681.4038,5436540.794
11401_Milk_RGE51,-110.575899,49.105118,530954.4463,5439227.957
11402_Milk_RGE151,-111.890439,49.103399,435006.3384,5439332.028
11403_Milk_RGE151,-111.890439,49.103399,435006.3384,5439332.028
11404_Milk_RGE154,-111.954327,49.10846,430350.2593,5439951.385
11405_Milk_RGE154,-111.954327,49.10846,430350.2593,5439951.385
11406_Milk_RGE154,-111.954327,49.10846,430350.2593,5439951.385
11407_Milk_RGE154,-111.954327,49.10846,430350.2593,5439951.385
11408_Milk_RGE154,-111.954327,49.10846,430350.2593,5439951.385
11409_Milk_RGE154,-111.954327,49.10846,430350.2593,5439951.385
11410_Milk_RGE154,-111.954327,49.10846,430350.2593,5439951.385
11411_Milk_RGE154,-111.954327,49.10846,430350.2593,5439951.385
11412_Milk_RGE154,-111.954327,49.10846,430350.2593,5439951.385
11413_Milk_RGE154,-111.954327,49.10846,430350.2593,5439951.385
11414_Milk_RGE73a,-110.915932,49.131406,506132.7531,5442067.132
11551_SS_Lethbridge,-112.843,49.648,366959.4136,5501125.827
11552_SS_Lethbridge,-112.843,49.648,366959.4136,5501125.827
11553_SS_Lethbridge,-112.843,49.648,366959.4136,5501125.827
11554_SS_Lethbridge,-112.843,49.648,366959.4136,5501125.827
11555_SS_Lethbridge_L,-112.843,49.648,366959.4136,5501125.827
11600_SS_Lethbridge_L,-112.843,49.648,366959.4136,5501125.827
11536_SS_Burdett_L,-111.519,49.922,462744.7312,5530087.476
11537_SS_Burdett_L,-111.519,49.922,462744.7312,5530087.476
11539_SS_Burdett_L,-111.519,49.922,462744.7312,5530087.476
11541_SS_Burdett_L,-111.519,49.922,462744.7312,5530087.476
11581_SS_Taber_L,-112.087,49.963,422038.9195,5535083.122
11584_SS_Taber_L,-112.087,49.963,422038.9195,5535083.122
11587_SS_Taber_L,-112.087,49.963,422038.9195,5535083.122
11598_SS_Taber_L,-112.087,49.963,422038.9195,5535083.122
11571_MedHat,-110.6708,50.0287,523578.7308,5541873.62
11556_MedHat_L,-110.643,50.143,525509.147,5554591.3
11559_MedHat_L,-110.643,50.143,525509.147,5554591.3
11562_MedHat_L,-110.643,50.143,525509.147,5554591.3
11564_MedHat_L,-110.643,50.143,525509.147,5554591.3
11566_MedHat_L,-110.643,50.143,525509.147,5554591.3
11570_MedHat_L,-110.643,50.143,525509.147,5554591.3
11599_SS_MedHat_L,-110.643,50.143,525509.147,5554591.3
11544_SS_DrowningFord,-110.603,50.288,528281.4609,5570728.032
11545_SS_DrowningFord,-110.603,50.288,528281.4609,5570728.032
11546_SS_DrowningFord,-110.603,50.288,528281.4609,5570728.032
11547_SS_DrowningFord,-110.603,50.288,528281.4609,5570728.032
11548_SS_DrowningFord,-110.603,50.288,528281.4609,5570728.032
11549_SS_DrowningFord,-110.603,50.288,528281.4609,5570728.032
11550_SS_DrowningFord,-110.603,50.288,528281.4609,5570728.032
11572_PrairieCoulees,-110.388,50.419,543477.7257,5585397.695
11573_PrairieCoulees,-110.388,50.419,543477.7257,5585397.695
11574_PrairieCoulees,-110.388,50.419,543477.7257,5585397.695
11575_PrairieCoulees,-110.388,50.419,543477.7257,5585397.695
11576_PrairieCoulees,-110.388,50.419,543477.7257,5585397.695
11577_PrairieCoulees,-110.388,50.419,543477.7257,5585397.695
11578_SS_PrairieCoulees,-110.388,50.419,543477.7257,5585397.695
11579_SS_PrairieCoulees,-110.388,50.419,543477.7257,5585397.695
11523_SS_Burstle,-110.218,50.64,555295.8241,5610084.537
11524_SS_Burstle,-110.218,50.64,555295.8241,5610084.537
11525_SS_Burstle,-110.218,50.64,555295.8241,5610084.537
11526_SS_Burstle,-110.218,50.64,555295.8241,5610084.537
11527_SS_Burstle,-110.218,50.64,555295.8241,5610084.537
11528_SS_Burstle,-110.218,50.64,555295.8241,5610084.537
11529_SS_Burstle,-110.218,50.64,555295.8241,5610084.537
11530_SS_Burstle,-110.218,50.64,555295.8241,5610084.537
11531_SS_Burstle,-110.218,50.64,555295.8241,5610084.537
11532_SS_Burstle,-110.218,50.64,555295.8241,5610084.537
11533_SS_Burstle,-110.218,50.64,555295.8241,5610084.537
11534_SS_Burstle,-110.218,50.64,555295.8241,5610084.537
11535_SS_Burstle,-110.218,50.64,555295.8241,5610084.537
11415_SS_SandyPt,-110.09841,50.739355,563617.4791,5621228.395
11416_SS_SandyPt,-110.09841,50.739355,563617.4791,5621228.395
11447_RD_DPP,-111.532056,50.74811,462464.1686,5621949.336
