brighter_won,where_bright,male_id,male_weight,male_age,time,paint,pair_id,bright_id,dull_id,bright_weight,dull_weight,bright_length,dull_length,bright_age,dull_age,bright_cond,dull_cond
0,L,42,0.298,62,8,dull,A,160H,63H,0.88,0.855,18.72,17.89,62,64,0.00647975,0.019160128
1,R,65,0.346,64,7.5,dull,A,160H,63H,0.88,0.855,18.72,17.89,62,64,0.00647975,0.019160128
1,L,168,0.33,62,14.5,dull,A,160H,63H,0.88,0.855,18.72,17.89,62,64,0.00647975,0.019160128
1,R,126,0.282,67,12.6,dull,A,160H,63H,0.88,0.855,18.72,17.89,62,64,0.00647975,0.019160128
0,L,244,0.264,55,20.5,dull,B,137H,36H,0.792,0.806,18.43,20.08,57,61,-0.06903609,-0.05707806
1,L,125,0.2,55,3.5,dull,B,137H,36H,0.792,0.806,18.43,20.08,57,61,-0.06903609,-0.05707806
1,R,39,0.305,64,14.3,dull,B,137H,36H,0.792,0.806,18.43,20.08,57,61,-0.06903609,-0.05707806
1,L,52,0.332,69,13,dull,C,54L,90L,0.596,0.55,18.39,17.54,66,66,-0.263314136,-0.281486737
1,R,247,0.319,59,22.5,dull,C,54L,90L,0.596,0.55,18.39,17.54,66,66,-0.263314136,-0.281486737
1,L,211,0.281,64,32,dull,C,54L,90L,0.596,0.55,18.39,17.54,66,66,-0.263314136,-0.281486737
0,R,117,0.343,64,2.8,dull,C,54L,90L,0.596,0.55,18.39,17.54,66,66,-0.263314136,-0.281486737
0,R,264,0.306,57,3.7,dull,D,208L,232L,0.662,0.581,17.32,17.32,66,55,-0.151251888,-0.247750481
1,R,162,0.253,64,40.6,dull,D,208L,232L,0.662,0.581,17.32,17.32,66,55,-0.151251888,-0.247750481
1,L,257,0.289,57,4.2,dull,D,208L,232L,0.662,0.581,17.32,17.32,66,55,-0.151251888,-0.247750481
1,R,71,0.298,64,2.6,dull,D,208L,232L,0.662,0.581,17.32,17.32,66,55,-0.151251888,-0.247750481
0,R,109,0.293,65,10.6,dull,E,136H,105H,0.745,0.68,16.78,16.4,63,65,-0.04500552,-0.137307954
1,L,203,0.255,58,2.7,dull,E,136H,105H,0.745,0.68,16.78,16.4,63,65,-0.04500552,-0.137307954
0,L,83,0.294,65,16.4,dull,E,136H,105H,0.745,0.68,16.78,16.4,63,65,-0.04500552,-0.137307954
1,L,260,0.277,59,28.4,dull,F,11H,265H,0.784,0.826,16.59,16.47,66,61,0.002173758,0.007821419
1,R,45,0.289,75,4.6,dull,F,11H,265H,0.784,0.826,16.59,16.47,66,61,0.002173758,0.007821419
1,L,75,0.273,59,6.5,dull,F,11H,265H,0.784,0.826,16.59,16.47,66,61,0.002173758,0.007821419
1,R,31,0.388,73,3.1,dull,F,11H,265H,0.784,0.826,16.59,16.47,66,61,0.002173758,0.007821419
1,L,37,0.239,63,14,dull,G,22H,191H,0.849,0.823,17.81,15.06,63,59,0.014654185,0.022358334
0,R,119,0.266,66,9.1,dull,G,22H,191H,0.849,0.823,17.81,15.06,63,59,0.014654185,0.022358334
1,R,182,0.305,62,24.1,dull,G,22H,191H,0.849,0.823,17.81,15.06,63,59,0.014654185,0.022358334
1,R,209,0.236,75,4.1,dull,G,22H,191H,0.849,0.823,17.81,15.06,63,59,0.014654185,0.022358334
1,L,254,0.226,70,11.9,dull,H,82L,122L,0.469,0.545,17.79,17.55,70,70,-0.364484838,-0.286611112
0,R,106,0.318,59,46.7,dull,H,82L,122L,0.469,0.545,17.79,17.55,70,70,-0.364484838,-0.286611112
1,L,44,0.332,63,6.9,dull,H,82L,122L,0.469,0.545,17.79,17.55,70,70,-0.364484838,-0.286611112
1,R,132,0.25,59,16.2,dull,H,82L,122L,0.469,0.545,17.79,17.55,70,70,-0.364484838,-0.286611112
