Probe Name,ENTREZ_ID,Proposed Gene Symbol,Proposed Gene Description,UniGene ID,Gene Title,Gene Symbol,FASD2_1,FASD2_2,FASD2_3,FASD2_4,FASD2_6,CONT2_1,CONT2_2,CONT2_3,CONT2_4,CONT2_5,CONT2_6,FASD5_2,FASD5_3,FASD5_4,FASD5_5,FASD5_6,CONT5_1,CONT5_2,CONT5_3,CONT5_4,CONT5_5,CONT5_6,Sample size 2 year FASD,Sample mean,Sample variance,Sample size 2 year control,Sample mean,Sample variance,"Sample size 5 month, FASD",Sample mean,Sample variance,Sample size 5 month control,Sample mean,Sample variance,P-value Age,Q-value,F statistic,log2(Fold change),P-value Alcohol,Q-value,F statistic,log2(Fold change),P-value Interaction,F statistic,,,
MmugDNA.26212.1.S1_at,1947,EFNB1,,---,ephrin-B1,EFNB1,7.712410807,7.651058331,7.742621658,7.829477024,7.733033934,7.570471,7.636888943,7.604971426,7.528403908,7.619896596,7.508841077,7.736029323,7.709411536,7.660710179,7.662507228,7.699520912,7.565573619,7.625866178,7.587395837,7.652951923,7.569404826,7.666473298,5,7.73372,0.004134038,6,7.578246,0.002649949,5,7.693636,0.001033451,6,7.611278,0.001881732,0.9923754,0.8465962,9.39E-05,0.000202713,2.27E-05,0.02737234,32.04375,0.1189165,0.09888059,3.028526,,,
MmugDNA.21904.1.S1_at,79017,GGCT,,Mmu.14878,gamma-glutamylcyclotransferase,GGCT,9.325343538,9.570723767,9.471478294,9.478091935,9.502306721,9.698136923,9.586884406,9.661815086,9.755370616,9.606599068,9.648294222,9.192026516,9.440978441,9.254810493,9.393109537,9.619907974,9.691111899,9.769582564,9.737592041,9.555966467,9.672322982,9.594770292,5,9.469589,0.008045328,6,9.659516,0.00377729,5,9.380167,0.02811309,6,9.670224,0.006719867,0.445515,0.7576827,0.6084326,0.03480594,4.32E-05,0.2589627,28.68785,-0.2399928,0.2785422,1.248445,,,
MmugDNA.33481.1.S1_at,84791,C1orf97,chromosome 1 open reading frame 97,---,putative uncharacterized protein C1orf97 homolog,LOC711961,6.081430645,6.122855897,6.234758977,6.095216521,6.210758992,5.965925619,5.787347381,5.754622988,5.930372577,5.846173047,5.910616185,5.964774869,5.916397174,6.042602275,6.067994756,6.123473603,5.769875457,5.861110115,5.9626946,5.958706277,6.047954099,5.978767392,5,6.149004,0.004827642,6,5.865843,0.007020719,5,6.023048,0.00681451,6,5.929852,0.009713993,0.5456763,0.7855042,0.3793222,0.02233893,6.48E-05,0.2589627,26.69456,0.1881792,0.01780334,6.800834,,,
MmugDNA.12267.1.S1_at,152195,NUDT16P1,nudix (nucleoside diphosphate linked moiety X)-type motif 16 pseudogene 1,---,---,---,3.57631912,3.568323176,3.43827999,3.511771109,3.582756694,3.650007672,3.843427268,3.492816038,3.824993469,3.832391454,3.707390838,3.30556625,3.630152553,3.577526816,3.448182082,3.492173002,3.612263964,3.68990406,3.706734014,3.739106248,3.699517516,3.60742591,5,3.53549,0.003747887,6,3.725171,0.01907996,5,3.49072,0.01576759,6,3.675825,0.002887576,0.2922699,0.6968575,1.177076,0.04726586,0.000447088,0.4511451,18.34901,-0.1873931,0.9588654,0.002735331,,,
MmugDNA.5322.1.S1_at,285852,TREML4,triggering receptor expressed on myeloid cells-like 4,---,---,---,5.276717547,5.083353962,5.309307493,5.151227861,5.104733232,5.215878877,5.044205373,5.160383241,5.066330105,5.118980814,4.993201026,5.326768165,5.198194233,5.217960472,5.209292835,5.159925809,4.872072287,4.999862679,4.819761361,5.101029988,5.083078751,4.970035117,5,5.185068,0.01044492,6,5.09983,0.006617374,5,5.222428,0.00389329,6,4.974307,0.01257953,0.2072632,0.6449757,1.711406,0.05148526,0.000517481,0.4511451,17.78891,0.1666799,0.05407259,4.246952,,,
MmugDNA.16.1.S1_at,23204,ARL6IP1,ADP-ribosylation factor-like 6 interacting protein 1,---,hypothetical LOC100423950,LOC100423950,8.083475854,8.187922546,8.046849995,7.920243607,8.014511037,8.172048509,8.086827784,8.10999167,8.340392919,8.343058177,8.154402205,7.970528376,8.06457916,8.103638033,7.960797765,8.089424242,8.324855104,8.412652306,8.185241183,8.300325107,8.236087538,8.076975359,5,8.050601,0.009561892,6,8.20112,0.01278764,5,8.037793,0.004542912,6,8.256022,0.01373976,0.5876874,0.7940071,0.3047858,-0.02412544,0.00053624,0.4511451,17.65393,-0.1843744,0.450416,0.5952251,,,
MmuSTS.4493.1.S1_at,6767,ST13,suppression of tumorigenicity 13 (colon carcinoma) (Hsp70 interacting protein),Mmu.3817,Toll-like receptor 7,TLR7,8.546951465,8.410240255,8.236022058,8.422341318,8.562104073,8.714702029,8.520980546,8.524705274,8.726749209,8.642515977,8.881026182,8.180156082,8.24246136,8.366140313,8.317511203,8.561989126,8.504006216,8.607990278,8.484926115,8.667742444,8.54091412,8.473484175,5,8.435532,0.01726317,6,8.668447,0.01876181,5,8.333652,0.02133265,6,8.546511,0.005888072,0.04718395,0.4794309,4.538733,0.1128197,0.000548535,0.4511451,17.56828,-0.2228868,0.8525339,0.0355614,,,
MmugDNA.3431.1.S1_at,6728,SRP19,signal recognition particle 19kDa,Mmu.11319,u2 small nuclear ribonucleoprotein auxiliary factor 35 kDa subunit-related protein 2-like /// signal recognition particle 19 kDa protein-like,LOC693829 /// LOC705709,9.563984156,9.573953789,9.527984113,9.423934124,9.539004375,9.492524585,9.485016858,9.653300569,9.659228686,9.647635021,9.792526308,9.435675964,9.40531829,9.390746881,9.417806933,9.484357552,9.631525467,9.556283652,9.667473189,9.552525683,9.58651195,9.548825372,5,9.525772,0.003583149,6,9.621705,0.01352596,5,9.426781,0.001308455,6,9.590525,0.002394689,0.06578257,0.5239809,3.837892,0.06200379,0.000694507,0.4511451,16.69002,-0.1298382,0.3001559,1.138094,,,
MmuSTS.2519.1.S1_at,3187,HNRNPH1,heterogeneous nuclear ribonucleoprotein H1 (H),Mmu.2467,heterogeneous nuclear ribonucleoprotein H1,HNRPH1,10.96783308,11.21852149,10.97534926,10.81266387,11.10640676,11.13844289,11.03158237,11.12291965,11.27465293,11.33352667,11.45530449,10.7444144,10.95870765,11.08652131,10.83301843,11.02263983,11.30832564,11.38418596,11.26745659,11.22230049,11.08289986,11.05921496,5,11.01616,0.02362658,6,11.22607,0.02451993,5,10.92906,0.01943705,6,11.22073,0.01633219,0.4994987,0.7734135,0.4749684,0.04250167,0.000751571,0.4511451,16.4014,-0.2507934,0.517556,0.4357155,,,
MmugDNA.23596.1.S1_s_at,85440,DOCK7,dedicator of cytokinesis 7,Mmu.4738,dedicator of cytokinesis 7,DOCK7,7.620993955,7.728764261,7.820398514,7.883881862,7.957626042,8.041907247,7.891600618,8.11457161,8.180256793,8.103004436,8.251658738,7.790612462,7.839321457,7.732843239,7.617354548,8.017081136,8.308410809,7.964980622,7.859364964,7.800464277,8.096592885,8.178790286,5,7.802333,0.01734718,6,8.097167,0.01528396,5,7.799443,0.02165659,6,8.034767,0.03799597,0.5950247,0.7946005,0.2928661,0.03534976,0.000766029,0.4511451,16.33215,-0.2650792,0.6555194,0.2057766,,,
