"ID","Species","UTM_X","UTM_Y","GMT.Date.Time"
"EB15F","Bobcat",647554.2371,2931979.722,"4/26/2013 13:30"
"EB15F","Bobcat",647544.3212,2931975.176,"4/26/2013 14:00"
"EB15F","Bobcat",647535.3893,2931971.749,"4/26/2013 14:30"
"EB15F","Bobcat",647544.3085,2931976.284,"4/26/2013 15:00"
"EB15F","Bobcat",647545.3052,2931976.295,"4/26/2013 15:30"
"EB15F","Bobcat",647548.2825,2931977.437,"4/26/2013 16:00"
"EB15F","Bobcat",647592.8656,2931914.802,"4/26/2013 16:30"
"EB15F","Bobcat",647591.8178,2931919.222,"4/26/2013 17:00"
"EB15F","Bobcat",647588.7638,2931924.726,"4/26/2013 17:30"
"EB15F","Bobcat",647586.7448,2931926.918,"4/26/2013 18:00"
"EB15F","Bobcat",647595.7152,2931927.022,"4/26/2013 18:30"
"EB15F","Bobcat",647599.7403,2931923.745,"4/26/2013 19:00"
"EB15F","Bobcat",647596.8141,2931918.171,"4/26/2013 19:30"
"EB15F","Bobcat",647599.702,2931927.068,"4/26/2013 20:00"
"EB15F","Bobcat",647598.7308,2931924.841,"4/26/2013 20:30"
"EB15F","Bobcat",647588.7638,2931924.726,"4/26/2013 21:00"
"EB15F","Bobcat",647588.7766,2931923.618,"4/26/2013 21:30"
"EB15F","Bobcat",647592.7506,2931924.772,"4/26/2013 22:00"
"EB15F","Bobcat",647588.8405,2931918.079,"4/26/2013 22:30"
"EB15F","Bobcat",647599.2292,2931881.639,"4/26/2013 23:00"
"EB15F","Bobcat",647597.172,2931800.74,"4/26/2013 23:30"
"EB15F","Bobcat",647604.1873,2931797.497,"4/27/2013 0:00"
"EB15F","Bobcat",647601.8745,2931738.752,"4/27/2013 0:30"
"EB15F","Bobcat",647516.2329,2931644.702,"4/27/2013 1:00"
"EB15F","Bobcat",647519.2358,2931643.629,"4/27/2013 1:30"
"EB15F","Bobcat",647542.3265,2931629.493,"4/27/2013 2:00"
"EB15F","Bobcat",647542.3265,2931629.493,"4/27/2013 2:30"
"EB15F","Bobcat",647542.3137,2931630.6,"4/27/2013 3:00"
"EB15F","Bobcat",647545.3167,2931629.527,"4/27/2013 3:30"
"EB15F","Bobcat",647545.3422,2931627.312,"4/27/2013 4:00"
"EB15F","Bobcat",647546.3006,2931630.646,"4/27/2013 4:30"
"EB15F","Bobcat",647541.3681,2931626.158,"4/27/2013 5:00"
"EB15F","Bobcat",648065.8353,2932046.569,"5/9/2013 5:30"
"EB15F","Bobcat",648258.6421,2932096.442,"5/9/2013 6:00"
"EB15F","Bobcat",648346.9086,2931963.411,"5/9/2013 6:30"
"EB15F","Bobcat",648156.0715,2931829.36,"5/9/2013 7:00"
"EB15F","Bobcat",648081.9687,2931858.414,"5/9/2013 7:30"
"EB15F","Bobcat",647954.1874,2931788.247,"5/9/2013 8:00"
"EB15F","Bobcat",647577.3398,2931705.233,"5/9/2013 8:30"
"EB15F","Bobcat",647451.1413,2931843.371,"5/9/2013 9:00"
"EB15F","Bobcat",647379.5442,2931828.143,"5/9/2013 9:30"
"EB15F","Bobcat",647323.3941,2932375.899,"5/9/2013 10:00"
"EB15F","Bobcat",647588.7098,2932879.723,"5/9/2013 10:30"
"EB15F","Bobcat",647733.893,2933168.343,"5/9/2013 11:00"
"EB15F","Bobcat",647840.6764,2933415.529,"5/9/2013 11:30"
"EB15F","Bobcat",647840.6764,2933415.529,"5/9/2013 12:00"
"EB15F","Bobcat",647839.6414,2933418.841,"5/9/2013 12:30"
"EB15F","Bobcat",647839.7183,2933412.194,"5/9/2013 13:00"
"EB15F","Bobcat",647842.6312,2933418.876,"5/9/2013 13:30"
"EB15F","Bobcat",647839.6926,2933414.41,"5/9/2013 14:00"
"EB15F","Bobcat",647835.7063,2933414.364,"5/9/2013 14:30"
"EB15F","Bobcat",647837.661,2933417.71,"5/9/2013 15:00"
"EB15F","Bobcat",647839.6926,2933414.41,"5/9/2013 15:30"
"EB15F","Bobcat",647839.667,2933416.625,"5/9/2013 16:00"
"EB15F","Bobcat",647839.6158,2933421.056,"5/9/2013 16:30"
"EB15F","Bobcat",647844.5731,2933423.33,"5/9/2013 17:00"
"EB15F","Bobcat",647839.667,2933416.625,"5/9/2013 17:30"
"EB15F","Bobcat",647835.6166,2933422.118,"5/9/2013 18:00"
"EB15F","Bobcat",647837.6226,2933421.033,"5/9/2013 18:30"
"EB15F","Bobcat",647837.661,2933417.71,"5/9/2013 19:00"
"EB15F","Bobcat",647841.6346,2933418.864,"5/9/2013 19:30"
"EB15F","Bobcat",647839.603,2933422.164,"5/9/2013 20:00"
"EB15F","Bobcat",647843.5893,2933422.21,"5/9/2013 20:30"
"EB15F","Bobcat",647842.5799,2933423.306,"5/9/2013 21:00"
"EB15F","Bobcat",647843.6406,2933417.779,"5/9/2013 21:30"
"EB15F","Bobcat",647835.6551,2933418.795,"5/9/2013 22:00"
"EB15F","Bobcat",647839.6158,2933421.056,"5/9/2013 22:30"
"EB15F","Bobcat",647836.6901,2933415.483,"5/9/2013 23:00"
