﻿Island name,Total nitrate (%),Total phosphorus (mg/kg),Available phosphorus (mg/kg),Ammonium nitrogen (mg/kg),Maximum water holding capacity (g/kg),Soil bulk density (g/cm3),Relative potential moisture of the soil (%),Soil depth (cm),Litter layer depth (cm)
B06,0.209084615,336.5742308,2.392346154,17.33475,321.6064103,0.898717949,13.18935897,26.19230769,1.463076923
B07,0.244857143,356.4419048,1.925,6.280052381,324.9015873,0.868253968,13.15555556,13.64857143,1.605714286
S04,0.236823077,287.3753846,1.556076923,11.95456154,466.5307692,0.807692308,11.11923077,34.96358974,2.915897436
S26,0.2516,327.5284211,1.988789474,12.96464737,469.0947368,0.756140351,11.36140351,17.55578947,1.130526316
S07,0.217872727,401.2763636,4.694454545,24.06474545,340.6545454,0.784848485,10.64090909,22.24848485,1.972727273
S05,0.28659,378.708,7.0395,15.24354,506.8033333,0.82,9.603,19.628,1.966
S36,0.29376,261.671,2.3328,18.64807,451,0.776666667,10.47233333,19.658,1.622
S35,0.208444444,264.0866667,2.334333333,8.171855556,216.1416667,0.879166667,12.84041667,14.675,1.783333333
S32,0.221566667,347.9041667,2.027416667,7.245366667,247.4583333,0.947222222,13.68444444,11.51388889,1.130555556
S31,0.278933333,275.4066667,3.945,10.6038,386.1333333,0.788888889,9.99888889,10.1,1.177777778
S27,0.21938,284.484,2.4678,7.2142,306.8466667,0.9,15.79866667,13.63066667,1.481333333
S28,0.3080375,303.14,4.617375,10.670775,304.3125,0.541666667,7.58625,19.18333333,1.554166667
S29,0.271918182,317.7472727,2.236,15.58405455,601.2333333,0.687878788,10.83606061,19.41818182,1.192727273
S30,0.192338889,208.4333333,5.287111111,12.97403333,294.7814815,0.557407407,7.850185185,20.42,1.721111111
S33,0.191293333,242.124,2.359133333,7.771766667,345.0155556,0.62,13.71377778,14.13111111,1.526666667
S17,0.24722,352.039,2.3766,16.73103,415.3066667,0.813333333,12.00833333,19.96,1.542
S15,0.214475,303.3325,7.79175,14.672125,294.9583333,0.916666667,15.715,14.70833334,1.391666667
S16,0.2226,343.6785714,3.321,18.89361429,331.9809524,0.847619048,11.8952381,17.34761905,1.471428571
S09,0.2798,395.0618182,2.206727273,12.37790909,120.3958333,0.808333333,12.69375,17.67,1.635
S11,0.22524,446.3893333,2.888,12.03846,111.1777778,0.782222222,12.26377778,19.40977778,1.703111111
S12,0.4746,418.71,0.97,4.2097,137.3,0.8,12.19666667,11.16,1.64
S13,0.251344444,333.8044444,2.276888889,6.857672222,230.862963,0.666666667,12.73703704,14.77037037,1.551851852
S06,0.22005,326.060625,4.331875,16.58071875,254.1244444,0.575555556,8.986888889,16.69555556,2.011111111
S01,0.21185,212.721,9.0525,9.80825,361.9833333,0.9,11.14533333,31.14666667,1.716666667
S02,0.191333333,189.4041667,11.05716667,9.607775,422.4454545,0.818181818,10.90060606,27.08909091,2.32
S03,0.163325,138.3416667,5.696583333,9.903691667,412.5,0.980555556,11.41666667,30.05833333,2.043333333
S37,0.312423529,353.5441176,6.293647059,13.84821176,243.9078431,0.650980392,11.40588235,17.80745098,1.575294118
S38,0.30648,323.948,7.6684,17.11977,294.0933333,0.59,8.226,17.984,1.766
B01,0.262898737,292.0454545,5.435494949,16.20416187,416.6459596,0.622222222,10.21265151,19.66510101,1.698080808
