"* AMS3D (Ferraz et al.,2016; https://doi.org/10.1016/j.rse.2016.05.028) lidar inventory for nine 1 ha plots. Each row represents attibuttes of individual trees calculated from the lidar 3D clusters provided by the AMS3D) ",,,,,,,,,
"* Col A x is the x-axis coordinate (m, EPSG:32616 - WGS 84 / UTM zone 16N - Projected) of the tree",,,,,,,,,
"* Col B y is the y-axis coordinate (m, EPSG:32616 - WGS 84 / UTM zone 16N - Projected) of the tree",,,,,,,,,
* Col C height is the height (m) of the tree,,,,,,,,,
* Col D height_calibrated is the height (m) of the trees calibrated using the field estimates  (see Section 2.5 and 3.2),,,,,,,,,
* Col E id_AMS3D is a unique identifier of the trees within each plot (Col F),,,,,,,,,
* Col F idPlot is a unique identifier for the 1 ha plots ,,,,,,,,,
"* Col G crown_depth is the depth (m) of the crown (i.e., distance between treetop and the crown base). See Ferraz et al. (2012) https://doi.org/10.1016/j.rse.2012.01.020",,,,,,,,,
* Col H crown_area is the area (m^2) of the tree crown. See Ferraz et al. (2016) https://doi.org/10.1016/j.rse.2016.05.028,,,,,,,,,
* Col I crown_volume is the volume (m^3) of the  crown calculated from a Convex Hull that encloses the lidar points of the individual tree crowns.,,,,,,,,,
* Col J crown_surface is the crown surface area (m^2) of the tree crown calculated from a Convex Hull that encloses the lidar points of a individual tree crown.,,,,,,,,,
x,y,height,height_calibrated,id_AMS3D,idPlot,crown_depth,crown_area,crown_volume,crown_surface
826347.1942,1153375.851,24.23003197,28.2778133,307,100,5.160829544,17.81251578,35.83551521,71.9776829
826261.0714,1153406.25,10.21169567,12.70188408,4763,100,1.021320057,1.821716843,0.421956957,4.921569637
826256.2475,1153418.105,10.09051228,12.56723587,5968,100,2.054523325,3.260537653,1.679628067,10.5242167
826336.275,1153381.712,19.56106186,23.09006873,8423,100,1.925175953,26.38591107,35.54948245,70.23262565
826284.4446,1153424.212,9.454251289,11.86027921,8718,100,2.795095253,7.033123838,6.534413821,23.15064518
826319.073,1153360.999,12.45871162,15.19856847,9131,100,2.576973915,12.38682487,16.33202221,37.74238945
826312.6552,1153381.352,17.38348198,20.67053553,10887,100,3.413196754,13.78770914,18.19268238,45.99798811
826258.2117,1153344.501,9.620346069,12.04482897,14917,100,1.076858759,8.949964561,4.957266063,21.47027315
826336.4457,1153428.028,23.52772903,27.4974767,16295,100,8.208837891,55.65044034,302.4938673,252.5030669
826264.238,1153344.087,9.166480064,11.5405334,19043,100,2.5383636,3.4664748,1.761649603,11.64767817
826284.97,1153379.81,11.61031342,14.2559038,20485,100,0.80478096,1.598539849,0.312666199,4.161794654
826260.0667,1153403.893,11.61989117,14.26654574,23781,100,1.502915621,1.32590597,0.734148801,5.668902394
826327.8273,1153410.749,20.31427574,23.92697304,25196,100,3.532146454,3.01792078,6.863702443,24.14380729
826267.1389,1153377.134,20.86614037,24.54015597,25509,100,3.550972939,10.2368184,33.70821609,61.20586075
826264.0533,1153407.938,9.311817169,11.70201908,25712,100,1.084584236,1.271711304,0.384761921,4.900942555
826286.9466,1153356.253,21.68287086,25.44763429,30022,100,5.999841881,55.71963149,291.1052217,243.9385602
826332.7093,1153370.462,22.29139519,26.12377243,32994,100,3.619237709,2.040443885,49.77620592,87.99210393
826348.3279,1153361.711,23.87161064,27.87956738,33650,100,3.998503685,9.912062005,138.8423422,157.2775161
826287.2986,1153350.657,9.346560478,11.74062275,35117,100,0.856680965,1.889942625,0.365706388,4.780252423
826350.7116,1153425.246,22.66487885,26.53875428,37184,100,6.202242661,30.70143711,135.8676015,155.7818922
826283.48,1153426.526,12.19988728,14.91098587,38077,100,2.675842428,3.187936278,2.534866863,13.5804232
