species,Mating system
Brachymesia_furcata,Territorial
Brechmorhoga_mendax,Territorial
Brechmorhoga_pertinax,Territorial
Cannaphila_insularis,Territorial
Cannaphila_vibex,Territorial
Celithemis_elisa,Non-territorial
Celithemis_eponina,Non-territorial
Dasythemis_esmeralda,Non-territorial
Dasythemis_mincki_mincki,Non-territorial
Diastatops_obscura,Territorial
Dythemis_fugax,Territorial
Dythemis_multipunctata,Territorial
Dythemis_nigrescens,Territorial
Dythemis_rufinervis,
Dythemis_sterilis,Territorial
Dythemis_velox,Territorial
Elasmothemis_constricta,Territorial
Erythemis_attala,Territorial
Erythemis_collocata,Territorial
Erythemis_haematogastra,Territorial
Erythemis_peruviana,Territorial
Erythemis_plebeja,Territorial
Erythemis_simplicicollis,Territorial
Erythemis_vesiculosa,Territorial
Erythrodiplax_abjecta,
Erythrodiplax_andagoya,
Erythrodiplax_attenuata,
Erythrodiplax_basalis,Non-territorial
Erythrodiplax_berenice,Territorial
Erythrodiplax_chromoptera,
Erythrodiplax_connata,
Erythrodiplax_corallina,
Erythrodiplax_fervida,Territorial
Erythrodiplax_funerea,Territorial
Erythrodiplax_fusca,Territorial
Erythrodiplax_ines,
Erythrodiplax_kimminsi,
Erythrodiplax_kimminski,
Erythrodiplax_minuscula,Territorial
Erythrodiplax_naeva,
Erythrodiplax_nigricans,Non-territorial
Erythrodiplax_umbrata,Territorial
Erythrodiplax_unimaculata,Territorial
Leucorrhinia_frigida,Territorial
Leucorrhinia_glacialis,
Leucorrhinia_hudsonica,Territorial
Leucorrhinia_intacta,Territorial
Libellula_incesta,Territorial
Libellula_julia,Territorial
Libellula_luctuosa,Territorial
Libellula_pulchella,Territorial
Libellula_quadrimaculata,Territorial
Macrothemis_hemichlora,Territorial
Macrothemis_inequiunguis,Territorial
Miathyria_marcella,Territorial
Micrathyria_aequalis,Territorial
Micrathyria_hageni,Territorial
Micrathyria_ocellata,Territorial
Misagria_parana,Non-territorial
Nanothemis_bella,Territorial
Orthemis_discolor,Territorial
Orthemis_ferruginea,Territorial
Orthemis_ferruginea_discolor,Territorial
Pachydiplax_longipennis,Territorial
Pantala_flavescens,Territorial
Pantala_hymenaea,Territorial
Perithemis_intensa,Territorial
Perithemis_mooma,Territorial
Perithemis_tenera,Territorial
Plathemis_lydia,Territorial
Pseudoleon_superbus,Non-territorial
Rhodopygia_hinei,
Scapanea_frontalis,Territorial
Sympetrum_corruptum,Territorial
Sympetrum_obtrusum,Territorial
Sympetrum_occidentale,
Sympetrum_occidentale_californicum,
Sympetrum_pallipes,Territorial
Sympetrum_rubicundulum,Territorial
Sympetrum_semicinctum,
Sympetrum_vicinum,Non-territorial
Tholymis_citrina,Territorial
Tramea_abdomnalis,Non-territorial
Tramea_calverti,Non-territorial
Tramea_carolina,Non-territorial
Tramea_lacerata,Territorial
Tramea_onusta,Territorial
Uracis_fastigiata,Territorial
Uracis_imbuta,Territorial
Ypirangathemis_sp,Territorial
