Var1,tBeh
25-Aug-2019 00:00:34,Rest
25-Aug-2019 00:01:40,Takeoff
25-Aug-2019 00:01:45,Rest
25-Aug-2019 00:02:42,Unknown
25-Aug-2019 00:02:46,Takeoff
25-Aug-2019 00:02:51,Unknown
25-Aug-2019 00:03:07,FL
25-Aug-2019 00:13:22,Unknown
25-Aug-2019 00:13:24,Rest
25-Aug-2019 00:14:54,Takeoff
25-Aug-2019 00:14:59,Rest
25-Aug-2019 00:27:03,FL
25-Aug-2019 00:28:38,Rest
25-Aug-2019 00:29:00,Unknown
25-Aug-2019 00:29:10,Rest
25-Aug-2019 00:29:15,Unknown
25-Aug-2019 00:29:17,Rest
25-Aug-2019 00:29:18,Unknown
25-Aug-2019 00:29:19,Rest
25-Aug-2019 00:29:20,Unknown
25-Aug-2019 00:29:20,Rest
25-Aug-2019 00:29:21,Unknown
25-Aug-2019 00:29:21,Rest
25-Aug-2019 00:29:21,Unknown
25-Aug-2019 00:29:22,Rest
25-Aug-2019 00:29:22,Unknown
25-Aug-2019 00:29:30,FL
25-Aug-2019 00:29:30,Takeoff
25-Aug-2019 00:29:35,FL
25-Aug-2019 00:29:48,Unknown
25-Aug-2019 00:30:14,FL
25-Aug-2019 00:40:30,Unknown
25-Aug-2019 00:40:32,Rest
25-Aug-2019 00:57:52,Unknown
25-Aug-2019 00:57:56,Takeoff
25-Aug-2019 00:57:59,Unknown
25-Aug-2019 00:58:01,Rest
25-Aug-2019 01:05:37,Takeoff
25-Aug-2019 01:05:42,Rest
25-Aug-2019 01:09:15,FL
25-Aug-2019 01:09:24,Unknown
25-Aug-2019 01:09:28,Rest
25-Aug-2019 01:13:21,Unknown
25-Aug-2019 01:13:24,Takeoff
25-Aug-2019 01:13:29,FL
25-Aug-2019 01:23:34,Rest
25-Aug-2019 01:37:16,FL
25-Aug-2019 01:37:29,Unknown
25-Aug-2019 01:37:30,Rest
25-Aug-2019 01:37:30,Unknown
25-Aug-2019 01:37:30,Rest
25-Aug-2019 01:38:04,Unknown
25-Aug-2019 01:38:04,Takeoff
25-Aug-2019 01:38:06,FL
25-Aug-2019 01:39:25,Unknown
25-Aug-2019 01:39:30,Rest
25-Aug-2019 01:39:33,Unknown
25-Aug-2019 01:39:33,Rest
25-Aug-2019 01:39:33,Unknown
25-Aug-2019 01:39:33,Rest
25-Aug-2019 01:39:33,Unknown
25-Aug-2019 01:39:35,Rest
25-Aug-2019 01:39:35,Unknown
25-Aug-2019 01:39:37,Rest
25-Aug-2019 01:55:32,FL
25-Aug-2019 01:55:33,Rest
25-Aug-2019 02:25:12,FL
25-Aug-2019 02:25:13,Rest
25-Aug-2019 02:32:23,FL
25-Aug-2019 02:32:25,Rest
25-Aug-2019 02:50:04,FL
25-Aug-2019 02:50:04,Rest
25-Aug-2019 03:03:36,FL
25-Aug-2019 03:03:36,Rest
25-Aug-2019 03:05:26,Unknown
25-Aug-2019 03:05:27,Rest
25-Aug-2019 03:05:36,FL
25-Aug-2019 03:05:37,Rest
25-Aug-2019 03:06:47,Takeoff
25-Aug-2019 03:06:52,Rest
25-Aug-2019 03:07:26,FL
25-Aug-2019 03:07:26,Rest
25-Aug-2019 03:10:46,Unknown
25-Aug-2019 03:10:49,Rest
25-Aug-2019 03:11:26,Unknown
25-Aug-2019 03:11:27,FL
25-Aug-2019 03:12:51,Rest
25-Aug-2019 03:14:28,FL
25-Aug-2019 03:14:29,Rest
25-Aug-2019 03:24:16,FL
25-Aug-2019 03:24:42,Rest
25-Aug-2019 03:25:28,Unknown
25-Aug-2019 03:25:33,Rest
25-Aug-2019 03:25:34,Unknown
25-Aug-2019 03:25:38,Rest
25-Aug-2019 03:25:39,FL
25-Aug-2019 03:25:48,Rest
25-Aug-2019 03:32:20,FL
25-Aug-2019 03:32:20,Rest
25-Aug-2019 03:42:12,Takeoff
25-Aug-2019 03:42:17,FL
25-Aug-2019 03:42:26,Rest
25-Aug-2019 03:51:20,Takeoff
25-Aug-2019 03:51:25,Rest
25-Aug-2019 03:52:38,Unknown
25-Aug-2019 03:53:11,FL
25-Aug-2019 03:53:11,Unknown
25-Aug-2019 03:53:11,FL
25-Aug-2019 03:53:13,Unknown
25-Aug-2019 03:53:22,FL
25-Aug-2019 03:57:43,Rest
25-Aug-2019 03:58:26,Unknown
25-Aug-2019 03:58:30,Takeoff
25-Aug-2019 03:58:35,FL
25-Aug-2019 04:22:38,Rest
25-Aug-2019 04:24:53,Unknown
25-Aug-2019 04:24:56,Takeoff
25-Aug-2019 04:25:01,FL
25-Aug-2019 04:32:53,Unknown
25-Aug-2019 04:32:59,FL
25-Aug-2019 04:34:01,Unknown
25-Aug-2019 04:34:03,Rest
25-Aug-2019 04:34:43,Unknown
25-Aug-2019 04:34:43,Rest
25-Aug-2019 04:34:43,Unknown
25-Aug-2019 04:34:46,FL
25-Aug-2019 04:34:46,Unknown
25-Aug-2019 04:34:49,Rest
25-Aug-2019 04:35:04,Unknown
25-Aug-2019 04:35:21,Rest
25-Aug-2019 04:35:29,Unknown
25-Aug-2019 04:35:35,Takeoff
25-Aug-2019 04:35:36,Take-off bout
25-Aug-2019 04:35:40,FL
25-Aug-2019 04:36:17,Unknown
25-Aug-2019 04:36:20,FL
25-Aug-2019 04:41:29,Rest
25-Aug-2019 04:42:05,Unknown
25-Aug-2019 04:42:10,FL
25-Aug-2019 04:42:10,Unknown
25-Aug-2019 04:42:10,Takeoff
25-Aug-2019 04:42:11,Take-off bout
25-Aug-2019 04:42:27,FL
25-Aug-2019 04:42:32,Take-off bout
25-Aug-2019 04:42:42,FL
25-Aug-2019 04:42:44,Unknown
25-Aug-2019 04:42:45,FL
25-Aug-2019 04:42:45,Unknown
25-Aug-2019 04:42:45,FL
25-Aug-2019 04:42:45,Unknown
25-Aug-2019 04:42:45,FL
25-Aug-2019 04:42:49,Unknown
25-Aug-2019 04:42:59,FL
25-Aug-2019 04:43:01,Unknown
25-Aug-2019 04:43:19,Dive
25-Aug-2019 04:43:19,Take-off bout
25-Aug-2019 04:43:31,Dive
25-Aug-2019 04:43:32,Unknown
25-Aug-2019 04:43:32,Dive
25-Aug-2019 04:43:33,Take-off bout
25-Aug-2019 04:43:38,Dive
25-Aug-2019 04:43:38,Unknown
25-Aug-2019 04:43:39,Dive
25-Aug-2019 04:43:39,Unknown
25-Aug-2019 04:43:43,FL
25-Aug-2019 04:43:52,Unknown
25-Aug-2019 04:43:53,FL
25-Aug-2019 04:44:39,Take-off bout
25-Aug-2019 04:45:19,FL
25-Aug-2019 04:45:20,Unknown
25-Aug-2019 04:45:23,FL
25-Aug-2019 04:46:24,Unknown
25-Aug-2019 04:46:29,Rest
25-Aug-2019 04:46:52,Takeoff
25-Aug-2019 04:46:56,FL
25-Aug-2019 04:47:39,Unknown
25-Aug-2019 04:47:41,FL
25-Aug-2019 04:48:52,Unknown
25-Aug-2019 04:49:24,FL
25-Aug-2019 04:49:27,Unknown
25-Aug-2019 04:49:28,FL
25-Aug-2019 04:49:29,Unknown
25-Aug-2019 04:49:29,FL
25-Aug-2019 04:49:30,Unknown
25-Aug-2019 04:49:35,FL
25-Aug-2019 07:08:51,Unknown
25-Aug-2019 07:08:56,Rest
25-Aug-2019 07:08:56,Unknown
25-Aug-2019 07:08:56,Rest
25-Aug-2019 07:09:32,Unknown
25-Aug-2019 07:09:33,Rest
25-Aug-2019 07:10:12,Takeoff
25-Aug-2019 07:10:17,Rest
25-Aug-2019 07:10:52,FL
25-Aug-2019 07:10:52,Rest
25-Aug-2019 07:10:54,Unknown
25-Aug-2019 07:10:57,Rest
25-Aug-2019 07:11:08,Unknown
25-Aug-2019 07:11:08,Rest
25-Aug-2019 07:11:09,Unknown
25-Aug-2019 07:11:10,Rest
25-Aug-2019 07:12:12,Unknown
25-Aug-2019 07:12:17,Takeoff
25-Aug-2019 07:12:22,FL
25-Aug-2019 07:12:40,Unknown
25-Aug-2019 07:12:43,Rest
25-Aug-2019 07:13:21,Unknown
25-Aug-2019 07:13:22,Rest
25-Aug-2019 07:13:22,Unknown
25-Aug-2019 07:13:24,FL
25-Aug-2019 07:13:38,Rest
25-Aug-2019 07:14:02,Unknown
25-Aug-2019 07:14:04,Rest
25-Aug-2019 07:14:04,Unknown
25-Aug-2019 07:14:06,Rest
25-Aug-2019 07:14:07,Unknown
25-Aug-2019 07:14:07,Rest
25-Aug-2019 07:14:14,Unknown
25-Aug-2019 07:14:18,Takeoff
25-Aug-2019 07:14:23,Unknown
25-Aug-2019 07:14:42,FL
25-Aug-2019 07:14:44,Unknown
25-Aug-2019 07:14:56,FL
25-Aug-2019 07:35:25,Unknown
25-Aug-2019 07:35:47,FL
25-Aug-2019 07:42:06,Unknown
25-Aug-2019 07:42:07,FL
25-Aug-2019 07:42:07,Unknown
25-Aug-2019 07:42:07,FL
25-Aug-2019 07:42:08,Unknown
25-Aug-2019 07:42:08,FL
25-Aug-2019 07:42:09,Unknown
25-Aug-2019 07:42:10,FL
25-Aug-2019 07:42:11,Unknown
25-Aug-2019 07:42:12,FL
25-Aug-2019 07:43:14,Unknown
25-Aug-2019 07:43:17,FL
25-Aug-2019 07:43:17,Unknown
25-Aug-2019 07:43:24,FL
25-Aug-2019 07:44:08,Unknown
25-Aug-2019 07:44:20,FL
25-Aug-2019 07:44:21,Unknown
25-Aug-2019 07:44:34,FL
25-Aug-2019 07:49:12,Rest
25-Aug-2019 07:50:13,FL
25-Aug-2019 07:50:30,Rest
25-Aug-2019 07:51:23,Unknown
25-Aug-2019 07:51:25,Rest
25-Aug-2019 07:51:26,Unknown
25-Aug-2019 07:51:30,Takeoff
25-Aug-2019 07:51:32,Unknown
25-Aug-2019 07:51:36,Rest
25-Aug-2019 07:52:17,FL
25-Aug-2019 07:52:17,Rest
25-Aug-2019 07:55:00,FL
25-Aug-2019 07:56:07,Rest
25-Aug-2019 07:57:09,FL
25-Aug-2019 07:57:10,Rest
25-Aug-2019 08:00:25,FL
25-Aug-2019 08:00:25,Rest
25-Aug-2019 08:01:47,Unknown
25-Aug-2019 08:01:49,Takeoff
25-Aug-2019 08:01:53,FL
25-Aug-2019 08:01:57,Unknown
25-Aug-2019 08:01:59,Rest
25-Aug-2019 08:06:06,FL
25-Aug-2019 08:06:07,Rest
25-Aug-2019 08:06:46,FL
25-Aug-2019 08:06:49,Rest
25-Aug-2019 08:07:22,FL
25-Aug-2019 08:07:22,Rest
25-Aug-2019 08:08:55,Unknown
25-Aug-2019 08:08:57,FL
25-Aug-2019 08:10:05,Rest
25-Aug-2019 08:12:32,FL
25-Aug-2019 08:13:13,Rest
25-Aug-2019 08:13:53,FL
25-Aug-2019 08:14:26,Rest
25-Aug-2019 08:14:56,Unknown
25-Aug-2019 08:14:57,FL
25-Aug-2019 08:15:01,Rest
25-Aug-2019 08:16:29,FL
25-Aug-2019 08:16:29,Rest
25-Aug-2019 08:18:43,Takeoff
25-Aug-2019 08:18:48,FL
25-Aug-2019 08:19:37,Rest
25-Aug-2019 08:20:17,FL
25-Aug-2019 08:20:18,Rest
25-Aug-2019 08:21:15,FL
25-Aug-2019 08:21:37,Rest
25-Aug-2019 08:22:20,FL
25-Aug-2019 08:22:54,Rest
25-Aug-2019 08:23:18,Unknown
25-Aug-2019 08:23:28,Rest
25-Aug-2019 08:23:32,Unknown
25-Aug-2019 08:23:33,Rest
25-Aug-2019 08:23:33,Unknown
25-Aug-2019 08:23:36,Rest
25-Aug-2019 08:23:39,Unknown
25-Aug-2019 08:23:39,FL
25-Aug-2019 08:23:39,Unknown
25-Aug-2019 08:23:39,Rest
25-Aug-2019 08:23:53,Unknown
25-Aug-2019 08:23:54,Rest
25-Aug-2019 08:23:57,Unknown
25-Aug-2019 08:23:57,Rest
25-Aug-2019 08:26:52,Unknown
25-Aug-2019 08:26:56,Takeoff
25-Aug-2019 08:26:59,FL
25-Aug-2019 08:48:16,Unknown
25-Aug-2019 08:48:17,FL
25-Aug-2019 08:48:22,Unknown
25-Aug-2019 08:48:22,FL
25-Aug-2019 08:52:03,Unknown
25-Aug-2019 08:52:05,FL
25-Aug-2019 08:53:46,Rest
25-Aug-2019 08:53:55,Unknown
25-Aug-2019 08:54:10,Rest
25-Aug-2019 08:54:14,Unknown
25-Aug-2019 08:54:14,Rest
25-Aug-2019 08:54:36,Unknown
25-Aug-2019 08:54:38,Takeoff
25-Aug-2019 08:54:42,FL
25-Aug-2019 08:54:51,Rest
25-Aug-2019 08:54:52,Unknown
25-Aug-2019 08:54:53,Rest
25-Aug-2019 08:54:53,Unknown
25-Aug-2019 08:54:54,Rest
25-Aug-2019 08:56:25,Unknown
25-Aug-2019 08:56:29,FL
25-Aug-2019 08:56:31,Takeoff
25-Aug-2019 08:56:33,FL
25-Aug-2019 08:57:14,Unknown
25-Aug-2019 08:57:15,Rest
25-Aug-2019 08:57:17,Unknown
25-Aug-2019 08:57:18,Rest
25-Aug-2019 08:57:50,Unknown
25-Aug-2019 08:57:54,Takeoff
25-Aug-2019 08:57:59,FL
25-Aug-2019 08:59:21,Rest
25-Aug-2019 09:03:43,FL
25-Aug-2019 09:05:58,Rest
25-Aug-2019 09:06:09,Unknown
25-Aug-2019 09:06:15,Rest
25-Aug-2019 09:06:16,Unknown
25-Aug-2019 09:06:18,Rest
25-Aug-2019 09:06:34,FL
25-Aug-2019 09:06:52,Unknown
25-Aug-2019 09:06:54,Rest
25-Aug-2019 09:07:48,Unknown
25-Aug-2019 09:07:55,Rest
25-Aug-2019 09:07:55,Unknown
25-Aug-2019 09:07:55,Rest
25-Aug-2019 09:08:57,FL
25-Aug-2019 09:09:10,Unknown
25-Aug-2019 09:09:12,Rest
25-Aug-2019 09:09:12,Unknown
25-Aug-2019 09:09:12,Rest
25-Aug-2019 09:09:12,Unknown
25-Aug-2019 09:09:12,Rest
25-Aug-2019 09:09:26,Unknown
25-Aug-2019 09:09:26,Rest
25-Aug-2019 09:09:27,Unknown
25-Aug-2019 09:09:28,Rest
25-Aug-2019 09:09:28,Unknown
25-Aug-2019 09:09:28,Rest
25-Aug-2019 09:09:31,Unknown
25-Aug-2019 09:09:35,Rest
25-Aug-2019 09:10:15,FL
25-Aug-2019 09:10:16,Rest
25-Aug-2019 09:11:07,FL
25-Aug-2019 09:11:50,Rest
25-Aug-2019 09:12:42,Unknown
25-Aug-2019 09:12:47,Takeoff
25-Aug-2019 09:12:51,FL
25-Aug-2019 09:12:52,Unknown
25-Aug-2019 09:12:53,FL
25-Aug-2019 09:12:58,Unknown
25-Aug-2019 09:13:02,Rest
25-Aug-2019 09:13:09,Unknown
25-Aug-2019 09:13:11,Rest
25-Aug-2019 09:13:31,Unknown
25-Aug-2019 09:13:32,Rest
25-Aug-2019 09:13:38,Unknown
25-Aug-2019 09:13:38,Rest
25-Aug-2019 09:13:39,Unknown
25-Aug-2019 09:13:40,Rest
25-Aug-2019 09:13:43,Unknown
25-Aug-2019 09:13:43,Rest
25-Aug-2019 09:13:44,Unknown
25-Aug-2019 09:13:44,Rest
25-Aug-2019 09:13:44,Unknown
25-Aug-2019 09:13:45,Rest
25-Aug-2019 09:13:46,Unknown
25-Aug-2019 09:13:46,Rest
25-Aug-2019 09:13:47,Unknown
25-Aug-2019 09:13:48,Rest
25-Aug-2019 09:13:50,Unknown
25-Aug-2019 09:13:51,Rest
25-Aug-2019 09:13:51,Unknown
25-Aug-2019 09:13:55,Rest
25-Aug-2019 09:14:13,Unknown
25-Aug-2019 09:14:30,Takeoff
25-Aug-2019 09:14:35,Unknown
25-Aug-2019 09:14:38,Rest
25-Aug-2019 09:14:49,Unknown
25-Aug-2019 09:15:00,Rest
25-Aug-2019 09:15:00,Unknown
25-Aug-2019 09:15:05,Takeoff
25-Aug-2019 09:15:07,FL
25-Aug-2019 09:15:35,Unknown
25-Aug-2019 09:15:49,FL
25-Aug-2019 09:22:33,Unknown
25-Aug-2019 09:22:34,FL
25-Aug-2019 09:22:36,Unknown
25-Aug-2019 09:22:42,FL
25-Aug-2019 09:24:36,Unknown
25-Aug-2019 09:24:38,FL
25-Aug-2019 09:24:40,Unknown
25-Aug-2019 09:25:06,FL
25-Aug-2019 09:25:06,Unknown
25-Aug-2019 09:25:07,FL
25-Aug-2019 09:25:08,Unknown
25-Aug-2019 09:25:10,FL
25-Aug-2019 09:25:17,Unknown
25-Aug-2019 09:25:17,FL
25-Aug-2019 09:30:03,Unknown
25-Aug-2019 09:30:07,FL
25-Aug-2019 09:30:17,Unknown
25-Aug-2019 09:30:26,FL
25-Aug-2019 09:36:37,Unknown
25-Aug-2019 09:36:38,FL
25-Aug-2019 09:36:41,Unknown
25-Aug-2019 09:36:43,FL
25-Aug-2019 09:37:28,Unknown
25-Aug-2019 09:37:29,FL
25-Aug-2019 09:37:30,Unknown
25-Aug-2019 09:37:30,FL
25-Aug-2019 09:37:30,Unknown
25-Aug-2019 09:37:30,FL
25-Aug-2019 09:37:30,Unknown
25-Aug-2019 09:37:30,FL
25-Aug-2019 09:37:33,Unknown
25-Aug-2019 09:37:37,FL
25-Aug-2019 09:38:41,Unknown
25-Aug-2019 09:38:52,FL
25-Aug-2019 09:38:56,Unknown
25-Aug-2019 09:38:58,FL
25-Aug-2019 09:39:50,Unknown
25-Aug-2019 09:39:53,FL
25-Aug-2019 09:39:54,Unknown
25-Aug-2019 09:39:58,FL
25-Aug-2019 09:39:59,Unknown
25-Aug-2019 09:39:59,FL
25-Aug-2019 09:40:02,Unknown
25-Aug-2019 09:40:03,FL
25-Aug-2019 09:40:38,Unknown
25-Aug-2019 09:40:45,FL
25-Aug-2019 09:40:50,Unknown
25-Aug-2019 09:40:50,FL
25-Aug-2019 09:40:53,Unknown
25-Aug-2019 09:40:54,FL
25-Aug-2019 09:46:34,Unknown
25-Aug-2019 09:46:35,FL
25-Aug-2019 09:46:37,Unknown
25-Aug-2019 09:46:37,FL
25-Aug-2019 09:46:37,Unknown
25-Aug-2019 09:46:37,FL
25-Aug-2019 09:46:38,Unknown
25-Aug-2019 09:46:43,FL
25-Aug-2019 09:46:48,Unknown
25-Aug-2019 09:46:49,FL
25-Aug-2019 09:46:55,Unknown
25-Aug-2019 09:46:55,FL
25-Aug-2019 09:46:56,Unknown
25-Aug-2019 09:46:57,FL
25-Aug-2019 09:49:59,Unknown
25-Aug-2019 09:50:09,FL
25-Aug-2019 09:50:18,Unknown
25-Aug-2019 09:50:19,FL
25-Aug-2019 09:50:29,Unknown
25-Aug-2019 09:50:32,FL
25-Aug-2019 09:51:14,Unknown
25-Aug-2019 09:51:15,FL
25-Aug-2019 09:51:36,Unknown
25-Aug-2019 09:51:42,FL
25-Aug-2019 09:51:42,Unknown
25-Aug-2019 09:51:43,FL
25-Aug-2019 09:51:47,Unknown
25-Aug-2019 09:51:47,FL
25-Aug-2019 09:52:59,Unknown
25-Aug-2019 09:53:01,FL
25-Aug-2019 09:56:49,Unknown
25-Aug-2019 09:56:53,FL
25-Aug-2019 09:58:05,Unknown
25-Aug-2019 09:58:05,FL
25-Aug-2019 10:02:55,Unknown
25-Aug-2019 10:02:57,FL
25-Aug-2019 10:03:09,Unknown
25-Aug-2019 10:03:12,FL
25-Aug-2019 10:05:19,Unknown
25-Aug-2019 10:05:21,FL
25-Aug-2019 10:05:25,Unknown
25-Aug-2019 10:05:25,FL
25-Aug-2019 10:05:41,Unknown
25-Aug-2019 10:05:41,FL
25-Aug-2019 10:12:04,Unknown
25-Aug-2019 10:12:15,FL
25-Aug-2019 10:23:58,Unknown
25-Aug-2019 10:24:18,FL
25-Aug-2019 10:24:44,Unknown
25-Aug-2019 10:24:57,FL
25-Aug-2019 10:25:36,Unknown
25-Aug-2019 10:25:44,FL
25-Aug-2019 10:25:50,Unknown
25-Aug-2019 10:25:50,FL
25-Aug-2019 10:25:50,Unknown
25-Aug-2019 10:25:51,FL
25-Aug-2019 10:25:56,Unknown
25-Aug-2019 10:25:57,FL
25-Aug-2019 10:51:13,Unknown
25-Aug-2019 10:51:15,Rest
25-Aug-2019 10:51:15,Unknown
25-Aug-2019 10:51:17,Rest
25-Aug-2019 10:53:17,Unknown
25-Aug-2019 10:53:20,Takeoff
25-Aug-2019 10:53:22,Unknown
25-Aug-2019 10:53:26,Rest
25-Aug-2019 10:54:15,Unknown
25-Aug-2019 10:54:19,Rest
25-Aug-2019 10:54:19,Takeoff
25-Aug-2019 10:54:24,Rest
25-Aug-2019 10:55:18,Takeoff
25-Aug-2019 10:55:23,Rest
25-Aug-2019 10:58:22,Unknown
25-Aug-2019 10:58:24,Takeoff
25-Aug-2019 10:58:29,FL
25-Aug-2019 10:59:36,Unknown
25-Aug-2019 10:59:40,FL
25-Aug-2019 11:32:18,Unknown
25-Aug-2019 11:32:24,FL
25-Aug-2019 11:32:24,Unknown
25-Aug-2019 11:32:26,FL
25-Aug-2019 11:45:40,Unknown
25-Aug-2019 11:45:44,FL
25-Aug-2019 11:49:26,Unknown
25-Aug-2019 11:49:27,Dive
25-Aug-2019 11:49:28,Unknown
25-Aug-2019 11:49:33,FL
25-Aug-2019 11:49:33,Unknown
25-Aug-2019 11:49:43,FL
25-Aug-2019 11:49:43,Unknown
25-Aug-2019 11:49:43,FL
25-Aug-2019 11:49:52,Unknown
25-Aug-2019 11:49:54,FL
25-Aug-2019 11:49:55,Unknown
25-Aug-2019 11:49:56,FL
25-Aug-2019 12:37:46,Unknown
25-Aug-2019 12:37:46,FL
25-Aug-2019 12:37:49,Unknown
25-Aug-2019 12:37:49,FL
25-Aug-2019 12:37:54,Unknown
25-Aug-2019 12:37:54,FL
25-Aug-2019 12:37:54,Unknown
25-Aug-2019 12:37:58,FL
25-Aug-2019 12:38:06,Unknown
25-Aug-2019 12:38:11,Dive
25-Aug-2019 12:38:14,Unknown
25-Aug-2019 12:38:15,FL
25-Aug-2019 12:39:32,Unknown
25-Aug-2019 12:39:32,Dive
25-Aug-2019 12:39:33,Unknown
25-Aug-2019 12:39:43,FL
25-Aug-2019 12:39:43,Unknown
25-Aug-2019 12:39:50,Dive
25-Aug-2019 12:39:51,Unknown
25-Aug-2019 12:39:52,FL
25-Aug-2019 12:40:26,Unknown
25-Aug-2019 12:40:27,Dive
25-Aug-2019 12:40:28,Unknown
25-Aug-2019 12:40:44,FL
25-Aug-2019 12:40:45,Unknown
25-Aug-2019 12:40:55,FL
25-Aug-2019 12:42:37,Unknown
25-Aug-2019 12:42:48,Rest
25-Aug-2019 12:42:59,Unknown
25-Aug-2019 12:43:01,Rest
25-Aug-2019 12:43:03,Unknown
25-Aug-2019 12:43:03,Rest
25-Aug-2019 12:43:04,Unknown
25-Aug-2019 12:43:04,Rest
25-Aug-2019 12:43:04,Unknown
25-Aug-2019 12:43:04,Rest
25-Aug-2019 12:43:06,Unknown
25-Aug-2019 12:43:07,Rest
25-Aug-2019 12:43:45,Unknown
25-Aug-2019 12:43:46,Rest
25-Aug-2019 12:43:47,Unknown
25-Aug-2019 12:43:49,Rest
25-Aug-2019 12:43:52,Unknown
25-Aug-2019 12:43:54,Rest
25-Aug-2019 12:43:56,Unknown
25-Aug-2019 12:44:04,Takeoff
25-Aug-2019 12:44:07,Take-off bout
25-Aug-2019 12:44:23,FL
25-Aug-2019 12:44:27,Take-off bout
25-Aug-2019 12:44:37,FL
25-Aug-2019 12:44:58,Rest
25-Aug-2019 12:44:58,Unknown
25-Aug-2019 12:44:59,Rest
25-Aug-2019 12:45:13,Unknown
25-Aug-2019 12:45:13,Rest
25-Aug-2019 12:45:13,Unknown
25-Aug-2019 12:45:25,Rest
25-Aug-2019 12:45:31,Unknown
25-Aug-2019 12:45:43,Takeoff
25-Aug-2019 12:45:48,FL
25-Aug-2019 12:46:35,Unknown
25-Aug-2019 12:46:46,FL
25-Aug-2019 13:01:47,Unknown
25-Aug-2019 13:01:53,Dive
25-Aug-2019 13:01:54,Unknown
25-Aug-2019 13:02:00,FL
25-Aug-2019 13:03:12,Unknown
25-Aug-2019 13:03:13,Dive
25-Aug-2019 13:03:13,Unknown
25-Aug-2019 13:03:28,FL
25-Aug-2019 13:03:37,Unknown
25-Aug-2019 13:03:43,Dive
25-Aug-2019 13:03:44,Unknown
25-Aug-2019 13:03:48,FL
25-Aug-2019 13:03:51,Unknown
25-Aug-2019 13:03:53,FL
25-Aug-2019 13:03:58,Unknown
25-Aug-2019 13:04:07,Dive
25-Aug-2019 13:04:07,Unknown
25-Aug-2019 13:04:31,FL
25-Aug-2019 13:04:32,Unknown
25-Aug-2019 13:04:33,FL
25-Aug-2019 13:07:37,Unknown
25-Aug-2019 13:07:38,Dive
25-Aug-2019 13:07:39,Unknown
25-Aug-2019 13:07:43,FL
25-Aug-2019 13:07:45,Unknown
25-Aug-2019 13:07:46,FL
25-Aug-2019 13:07:49,Unknown
25-Aug-2019 13:07:49,FL
25-Aug-2019 13:08:39,Unknown
25-Aug-2019 13:08:41,FL
25-Aug-2019 13:09:27,Unknown
25-Aug-2019 13:09:27,Dive
25-Aug-2019 13:09:28,Unknown
25-Aug-2019 13:09:42,FL
25-Aug-2019 13:10:50,Unknown
25-Aug-2019 13:10:50,Dive
25-Aug-2019 13:10:51,Unknown
25-Aug-2019 13:10:55,FL
25-Aug-2019 13:19:36,Unknown
25-Aug-2019 13:19:46,FL
25-Aug-2019 13:19:48,Unknown
25-Aug-2019 13:19:54,FL
25-Aug-2019 13:22:57,Unknown
25-Aug-2019 13:22:57,FL
25-Aug-2019 13:24:42,Unknown
25-Aug-2019 13:24:50,FL
25-Aug-2019 13:28:00,Unknown
25-Aug-2019 13:28:01,Dive
25-Aug-2019 13:28:02,Unknown
25-Aug-2019 13:28:16,Dive
25-Aug-2019 13:28:17,Unknown
25-Aug-2019 13:28:19,Dive
25-Aug-2019 13:28:20,Unknown
25-Aug-2019 13:28:23,FL
25-Aug-2019 13:33:04,Unknown
25-Aug-2019 13:33:11,Rest
25-Aug-2019 13:33:59,Unknown
25-Aug-2019 13:34:08,Rest
25-Aug-2019 13:34:08,Unknown
25-Aug-2019 13:34:08,Rest
25-Aug-2019 13:34:18,Unknown
25-Aug-2019 13:34:23,Takeoff
25-Aug-2019 13:34:25,FL
25-Aug-2019 13:34:28,Take-off bout
25-Aug-2019 13:34:32,FL
25-Aug-2019 13:34:32,Unknown
25-Aug-2019 13:34:33,FL
25-Aug-2019 13:34:34,Unknown
25-Aug-2019 13:34:38,FL
25-Aug-2019 13:35:25,Unknown
25-Aug-2019 13:35:43,Rest
25-Aug-2019 13:35:43,Unknown
25-Aug-2019 13:35:44,Rest
25-Aug-2019 13:35:44,Unknown
25-Aug-2019 13:35:44,Rest
25-Aug-2019 13:35:44,Unknown
25-Aug-2019 13:35:44,Rest
25-Aug-2019 13:35:49,Unknown
25-Aug-2019 13:35:49,Rest
25-Aug-2019 13:35:50,Unknown
25-Aug-2019 13:35:50,Rest
25-Aug-2019 13:35:50,Unknown
25-Aug-2019 13:35:50,Rest
25-Aug-2019 13:35:50,Unknown
25-Aug-2019 13:35:57,FL
25-Aug-2019 13:35:58,Takeoff
25-Aug-2019 13:36:03,FL
25-Aug-2019 13:36:46,Unknown
25-Aug-2019 13:37:04,FL
25-Aug-2019 13:39:13,Unknown
25-Aug-2019 13:39:14,FL
25-Aug-2019 13:41:05,Unknown
25-Aug-2019 13:41:05,Dive
25-Aug-2019 13:41:06,Unknown
25-Aug-2019 13:41:11,FL
25-Aug-2019 13:41:13,Unknown
25-Aug-2019 13:41:13,FL
25-Aug-2019 13:41:27,Unknown
25-Aug-2019 13:41:37,FL
25-Aug-2019 13:41:41,Unknown
25-Aug-2019 13:42:21,FL
25-Aug-2019 13:42:23,Unknown
25-Aug-2019 13:42:25,FL
25-Aug-2019 13:45:37,Dive
25-Aug-2019 13:45:37,Unknown
25-Aug-2019 13:45:42,FL
25-Aug-2019 13:58:34,Unknown
