"","alpha1","alpha2","alpha_CI_1","alpha_CI_2","beta1","beta2","beta_CI_1","beta_CI_2","alpha_p_1","alpha_p_2","beta_p_1","beta_p_2","gamma","gamma_CI","gamma_p"
"C",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"O1",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"O2",7.78854393867452,11.327752250183,NA,NA,1.44560404671002,1.33010938261267,NA,NA,0.01,0.51,0.01,0.51,15.0671495518802,NA,1
"O3",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"O4",7.65511264093945,12.8888991501214,NA,NA,1.66231674059318,1.6840793984426,NA,NA,0.01,0.01,0.01,0.01,21.7059295273238,NA,1
"O5",8.00587790862198,17.777338352454,NA,NA,2.60571125587134,1.67955105019833,NA,NA,0.01,0.01,0.01,0.01,29.8579472995952,NA,1
"O6",11.633216982951,29.4106824243382,NA,NA,2.5500822851278,1.93596111677489,NA,NA,0.01,0.01,0.17,0.01,56.9379375913333,NA,1
"O7",10.8822254385209,33.9636730943977,NA,NA,3.09846660820243,1.40376993649772,NA,NA,0.01,0.01,0.01,0.01,47.677183222952,NA,1
"S1",14.0089927099081,30.5483029749289,NA,NA,2.12540760597057,1.12387188306443,NA,NA,0.01,0.25,0.01,0.25,34.3323787888562,NA,1
"S2",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"S3",18.3895550577232,37.7906877128332,NA,NA,2.17492954607575,1.26911517241412,NA,NA,0.05,0.05,0.89,0.05,47.9607351523204,NA,1
"S4",12.8219449022053,23.122223250512,NA,NA,1.82857705722165,1.66898601788787,NA,NA,0.01,0.15,0.37,0.15,38.5906673075862,NA,1
"S5",13.0780446213041,19.0048078936356,NA,NA,1.45369339077993,1.09823516798412,NA,NA,0.07,0.93,0.07,0.93,20.8717483895729,NA,1
