box,date,layDay,present,treatment,model,IDfemale,IDmale,emergence,sunrise,rel_emergence,latency,retire,sunset,rel_retire,Fvisits,Mvisits,Mvisit,Mvisits60,visit_ep_male,Mboxes_ep_bin
1,38,0,1,0,BU,B4H1772,B4H1484,6:50:09,6:42:00,8,81,19:42:36,19:55:00,-12,23,0,0,0,0,0
24,36,-1,1,0,BU,B4H0230,B4H1776,7:28:36,6:46:00,43,240,19:24:35,19:52:00,-27,30,0,0,0,0,1
24,37,0,1,0,W,B4H0230,B4H1776,7:17:42,6:44:00,34,31,19:33:19,19:53:00,-20,16,0,0,0,0,1
35,39,-4,0,0,NA,B4P8113,B4H0148,7:45:45,6:40:00,66,36,NA,19:56:00,NA,126,198,1,1,0,0
35,40,-3,0,0,NA,B4P8113,B4H0148,7:15:25,6:38:00,37,19,NA,19:58:00,NA,88,87,1,1,0,0
35,41,-2,0,0,NA,B4P8113,B4H0148,7:18:13,6:36:00,42,1,20:05:51,19:59:00,7,97,32,1,1,0,0
35,42,-1,1,0,W,B4P8113,B4H0148,6:26:44,6:34:00,-7,61,19:54:02,20:01:00,-7,12,42,1,1,0,0
35,43,0,1,0,W,B4P8113,B4H0148,6:52:11,6:32:00,20,43,19:53:49,20:02:00,-8,17,31,1,1,0,0
41,36,0,1,0,W,B4H0832,B4P8727,6:58:04,6:46:00,12,0,19:33:40,19:52:00,-18,39,0,0,0,0,0
50,36,-1,1,0,BU,B4H0097,B4P8098,6:40:20,6:46:00,-6,14,19:35:47,19:52:00,-16,55,0,0,0,0,0
50,37,0,1,0,C,B4H0097,B4P8098,6:44:33,6:44:00,1,75,19:24:31,19:53:00,-28,15,37,1,0,0,0
54,29,0,1,0,C,B4E9435,B4H1339,7:11:49,7:00:00,12,261,19:39:06,19:42:00,-3,27,0,0,0,1,0
67,38,-2,1,0,W,B3Y5763,B4H1091,6:44:03,6:42:00,2,57,19:32:04,19:55:00,-23,40,1,1,1,0,0
67,39,-1,1,0,W,B3Y5763,B4H1091,7:24:36,6:40:00,45,49,19:43:02,19:56:00,-13,37,36,1,1,0,0
67,39,-1,1,0,W,B3Y5763,B4H1091,7:24:36,6:40:00,45,49,19:43:02,19:56:00,-13,37,36,1,1,0,0
67,40,0,1,0,W,B3Y5763,B4H1091,7:12:05,6:38:00,34,111,19:43:56,19:58:00,-14,59,20,1,0,0,0
67,40,0,1,0,W,B3Y5763,B4H1091,7:12:05,6:38:00,34,111,19:43:56,19:58:00,-14,59,20,1,0,0,0
67,40,0,1,0,W,B3Y5763,B4H1091,7:12:05,6:38:00,34,111,19:43:56,19:58:00,-14,59,20,1,0,0,0
67,40,0,1,0,W,B3Y5763,B4H1091,7:12:05,6:38:00,34,111,19:43:56,19:58:00,-14,59,20,1,0,0,0
77,39,-1,1,0,C,B2X4920,B4H1045,9:25:51,6:40:00,166,330,19:30:35,19:56:00,-25,8,0,0,0,0,1
77,40,0,1,0,W,B2X4920,B4H1045,6:33:20,6:38:00,-5,22,19:17:08,19:58:00,-41,15,0,0,0,0,1
77,40,0,1,0,W,B2X4920,B4H1045,6:33:20,6:38:00,-5,22,19:17:08,19:58:00,-41,15,0,0,0,0,1
81,36,-1,1,0,C,B4H0132,B4H1828,6:29:01,6:46:00,-17,NA,NA,19:52:00,NA,NA,32,1,0,0,0
81,36,-1,1,0,C,B4H0132,B4H1828,6:29:01,6:46:00,-17,NA,NA,19:52:00,NA,NA,32,1,0,0,0
81,37,0,1,0,BU,B4H0132,B4H1828,6:48:19,6:44:00,4,NA,NA,19:53:00,NA,NA,127,1,0,0,0
81,37,0,1,0,BU,B4H0132,B4H1828,6:48:19,6:44:00,4,NA,NA,19:53:00,NA,NA,127,1,0,0,1
92,29,-9,1,0,W,B4P9101,B4P8567,6:29:23,7:00:00,-31,105,NA,19:42:00,NA,72,8,1,0,0,1
92,30,-8,1,0,BU,B4P9101,B4P8567,8:33:49,6:58:00,96,40,NA,19:43:00,NA,40,4,1,0,0,1
92,31,-7,1,0,W,B4P9101,B4P8567,10:27:11,6:56:00,211,376,19:36:41,19:45:00,-8,4,0,0,0,0,1
92,32,-6,1,0,BU,B4P9101,B4P8567,6:23:31,6:54:00,-30,144,NA,19:46:00,NA,106,12,1,0,0,1
92,33,-5,1,0,C,B4P9101,B4P8567,8:15:04,6:52:00,83,2,19:34:58,19:48:00,-13,104,8,1,0,0,1
92,34,-4,1,0,BU,B4P9101,B4P8567,6:17:31,6:50:00,-32,120,19:28:26,19:49:00,-21,48,10,1,0,0,1
92,35,-3,1,0,BU,B4P9101,B4P8567,6:31:07,6:48:00,-17,291,NA,19:51:00,NA,46,20,1,1,0,1
92,36,-2,1,0,C,B4P9101,B4P8567,9:54:57,6:46:00,189,8,NA,19:52:00,NA,54,6,1,0,0,1
92,37,-1,1,0,BU,B4P9101,B4P8567,6:18:11,6:44:00,-26,26,19:13:48,19:53:00,-39,20,4,1,0,0,1
92,38,0,1,0,BU,B4P9101,B4P8567,9:19:44,6:42:00,158,12,NA,19:55:00,NA,22,6,1,0,0,1
93,29,-4,1,0,W,B4E9458,B4H0271,9:50:36,7:00:00,171,10,19:33:16,19:42:00,-9,42,2,1,0,0,0
93,29,-4,1,0,W,B4E9458,B4H0271,9:50:36,7:00:00,171,10,19:33:16,19:42:00,-9,42,2,1,0,0,0
93,30,-3,1,0,BU,B4E9458,B4H0271,6:52:17,6:58:00,-6,220,19:39:43,19:43:00,-3,34,18,1,0,0,0
