﻿Probability,Radius [mm],Diameter [mm],Center x [mm],Center y [mm],Center z [mm],Volume [µm³],Voxel,Surface [µm²],Classification,Gap [mm],Compactness,Sphericity,Pos. x [mm],Pos. y [mm],Pos. z [mm],Projected size x [mm],Projected size y [mm],Projected size z [mm],PCA deviation 1 [mm],PCA deviation 2 [mm],PCA deviation 3 [mm],PCA max. deviation ratio [%],PCA min. deviation ratio [%],Min. gray value,Max. gray value,Mean gray value,Deviation of gray values,Label,Min. thickness [mm],Max. thickness [mm],Mean thickness [mm],Relative diameter,Cut surface [µm²],Min. edge distance (inside) [mm],Min. edge distance (outside) [mm],Max. edge distance (cut) [mm],Projected area (yz-plane) [µm²],Projected area (xz-plane) [µm²],Projected area (xy-plane) [µm²],Description,Image,Focused image,Captures,Tolerance status
77.33,0.02,0.03,-0.08,0.66,-0.08,1011.85,2950,1325.94,,0.00,0.05,0.37,-0.07,0.65,-0.07,0.01,0.01,0.03,0.01,0.00,0.00,46.39,9.72,8.0,27000,13584,8150,82,,,,,,,,,240.10,231.89,56.72,,Off,Off,0,No tolerance
72.12,0.02,0.03,-0.04,0.69,0.08,1023.85,2985,1204.42,,0.00,0.06,0.41,-0.04,0.69,0.07,0.01,0.01,0.03,0.01,0.00,0.00,42.87,10.84,13,27000,14166,7871,13,,,,,,,,,230.30,202.74,62.96,,Off,Off,0,No tolerance
71.46,0.02,0.03,-0.07,0.70,-0.07,712.08,2076,992.74,,-0.02,0.03,0.39,-0.07,0.70,-0.07,0.01,0.01,0.03,0.01,0.00,0.00,45.41,7.48,1.0,27000,15342,7834,47,,,,,,,,,204.70,177.50,42.63,,Off,Off,0,No tolerance
66.77,0.01,0.02,0.00,0.60,0.00,251.08,732,407.68,,0.01,0.06,0.47,0.00,0.60,0.00,0.01,0.01,0.02,0.00,0.00,0.00,39.98,11.89,220,26961,15983,7573,65,,,,,,,,,81.10,83.06,35.89,,Off,Off,0,No tolerance
65.92,0.01,0.02,-0.08,0.68,-0.02,412.98,1204,605.64,,-0.01,0.05,0.44,-0.08,0.68,-0.03,0.01,0.01,0.02,0.01,0.00,0.00,43.15,9.51,63,26995,16373,7525,6,,,,,,,,,139.41,107.43,36.99,,Off,Off,0,No tolerance
65.65,0.01,0.02,0.05,0.66,0.08,343.68,1002,545.86,,0.01,0.06,0.43,0.05,0.66,0.08,0.01,0.01,0.02,0.00,0.00,0.00,41.88,11.48,65,26964,16540,7509,16,,,,,,,,,108.29,104.62,37.61,,Off,Off,0,No tolerance
65.61,0.02,0.03,-0.07,0.61,0.00,460.31,1342,739.90,,-0.01,0.03,0.39,-0.08,0.61,0.00,0.01,0.01,0.03,0.01,0.00,0.00,41.24,8.20,30,26992,16600,7507,77,,,,,,,,,141.73,150.80,43.61,,Off,Off,0,No tolerance
61.80,0.01,0.02,-0.11,0.66,-0.08,275.09,802,440.02,,0.00,0.05,0.46,-0.11,0.66,-0.09,0.01,0.01,0.02,0.00,0.00,0.00,42.07,8.40,97,26997,16307,7286,1,,,,,,,,,110.62,78.03,26.95,,Off,Off,0,No tolerance
60.86,0.01,0.01,-0.07,0.47,0.03,159.84,466,254.80,,0.05,0.14,0.56,-0.06,0.48,0.04,0.01,0.01,0.01,0.00,0.00,0.00,41.44,15.71,34,26957,15973,7230,49,,,,,,,,,60.27,48.39,25.36,,Off,Off,0,No tolerance
60.71,0.02,0.03,-0.14,0.52,0.09,721.33,2103,883.96,,0.01,0.05,0.44,-0.14,0.52,0.08,0.01,0.01,0.03,0.01,0.00,0.00,41.85,7.55,79,26994,15600,7221,24,,,,,,,,,203.60,172.60,54.76,,Off,Off,0,No tolerance
60.46,0.02,0.04,-0.10,0.63,-0.05,520.00,1516,846.73,,0.00,0.01,0.37,-0.10,0.62,-0.05,0.01,0.01,0.04,0.01,0.00,0.00,39.34,4.92,20,26996,17613,7206,72,,,,,,,,,208.99,147.61,41.28,,Off,Off,0,No tolerance
59.91,0.01,0.02,0.06,0.71,-0.06,299.79,874,504.71,,0.01,0.04,0.43,0.06,0.70,-0.06,0.01,0.01,0.02,0.01,0.00,0.00,43.54,8.32,306,26979,17026,7173,2,,,,,,,,,116.38,91.88,32.83,,Off,Off,0,No tolerance
58.40,0.01,0.01,0.00,0.58,-0.09,209.57,611,323.40,,0.02,0.14,0.53,0.00,0.58,-0.09,0.01,0.01,0.01,0.00,0.00,0.00,46.43,13.46,177,26992,16005,7083,41,,,,,,,,,77.54,59.54,30.50,,Off,Off,0,No tolerance
58.37,0.02,0.03,-0.02,0.73,0.11,1071.88,3125,1227.94,,0.00,0.05,0.41,-0.02,0.73,0.12,0.01,0.01,0.03,0.01,0.00,0.00,42.37,9.49,153,26996,16298,7081,40,,,,,,,,,235.81,252.47,73.99,,Off,Off,0,No tolerance
56.73,0.02,0.04,-0.03,0.72,0.04,936.73,2731,1140.72,,-0.03,0.03,0.41,-0.02,0.73,0.05,0.01,0.01,0.04,0.01,0.00,0.00,42.38,6.45,168,26997,16365,6980,55,,,,,,,,,281.26,202.37,52.06,,Off,Off,0,No tolerance
55.67,0.02,0.04,-0.01,0.69,-0.04,743.28,2167,1054.49,,-0.01,0.02,0.38,-0.01,0.68,-0.04,0.01,0.01,0.04,0.01,0.00,0.00,45.12,4.69,92,26985,17344,6915,33,,,,,,,,,245.25,212.66,49.00,,Off,Off,0,No tolerance
54.67,0.02,0.04,-0.05,0.68,0.01,1117.49,3258,1322.99,,-0.03,0.03,0.39,-0.05,0.69,0.02,0.01,0.01,0.04,0.01,0.00,0.00,37.88,7.16,134,26994,16261,6853,35,,,,,,,,,302.21,252.11,69.95,,Off,Off,0,No tolerance
54.60,0.01,0.03,0.04,0.71,0.10,485.00,1414,716.38,,0.01,0.03,0.42,0.04,0.72,0.12,0.01,0.01,0.03,0.01,0.00,0.00,44.27,7.17,44,26996,17631,6848,27,,,,,,,,,170.03,137.32,38.83,,Off,Off,0,No tolerance
54.16,0.01,0.03,-0.09,0.67,0.07,339.91,991,535.08,,-0.02,0.04,0.44,-0.09,0.68,0.08,0.01,0.01,0.03,0.01,0.00,0.00,43.13,8.60,271,26963,17506,6820,60,,,,,,,,,121.89,105.35,34.79,,Off,Off,0,No tolerance
53.98,0.01,0.02,-0.10,0.49,0.12,235.64,687,369.46,,0.02,0.07,0.50,-0.10,0.48,0.12,0.01,0.01,0.02,0.00,0.00,0.00,40.68,10.68,69,26998,16787,6809,25,,,,,,,,,74.60,81.46,33.07,,Off,Off,0,No tolerance
53.87,0.01,0.02,0.00,0.61,-0.12,362.89,1058,559.58,,0.02,0.05,0.44,0.00,0.61,-0.11,0.01,0.01,0.02,0.01,0.00,0.00,45.55,7.16,237,26994,17387,6802,74,,,,,,,,,141.37,103.76,40.67,,Off,Off,0,No tolerance
52.58,0.02,0.03,-0.05,0.56,0.01,347.46,1013,598.78,,-0.01,0.02,0.40,-0.05,0.56,0.02,0.01,0.01,0.03,0.01,0.00,0.00,46.40,6.15,171,26996,17929,6720,53,,,,,,,,,127.77,131.69,41.28,,Off,Off,0,No tolerance
51.49,0.02,0.04,-0.13,0.54,0.05,671.60,1958,1019.20,,-0.01,0.01,0.36,-0.13,0.54,0.04,0.01,0.01,0.04,0.01,0.00,0.00,43.22,5.26,337,26998,18041,6650,70,,,,,,,,,209.11,215.36,62.11,,Off,Off,0,No tolerance
50.76,0.02,0.04,-0.16,0.49,0.03,797.48,2325,1122.10,,0.00,0.03,0.37,-0.16,0.49,0.02,0.01,0.01,0.04,0.01,0.00,0.00,45.93,4.89,16,26970,17490,6603,0,,,,,,,,,263.99,231.53,49.37,,Off,Off,0,No tolerance
50.66,0.02,0.04,0.01,0.73,-0.06,554.64,1617,977.07,,-0.01,0.01,0.33,0.01,0.73,-0.06,0.01,0.01,0.04,0.01,0.00,0.00,48.45,4.65,6.0,26999,18795,6597,26,,,,,,,,,210.21,183.75,52.43,,Off,Off,0,No tolerance
50.00,0.01,0.03,-0.04,0.55,0.00,345.40,1007,547.82,,-0.01,0.04,0.43,-0.04,0.55,0.00,0.01,0.01,0.02,0.01,0.00,0.00,43.55,6.35,378,26981,17292,6554,52,,,,,,,,,120.66,120.05,44.59,,Off,Off,0,No tolerance
47.32,0.01,0.02,-0.01,0.59,-0.06,172.53,503,306.74,,0.02,0.07,0.49,-0.01,0.59,-0.06,0.01,0.01,0.02,0.00,0.00,0.00,46.20,10.91,440,26972,17816,6376,45,,,,,,,,,70.68,61.50,22.17,,Off,Off,0,No tolerance
47.32,0.03,0.06,-0.07,0.71,-0.03,984.41,2870,1428.84,,-0.04,0.01,0.33,-0.07,0.71,-0.05,0.01,0.01,0.06,0.02,0.00,0.00,49.64,3.00,211,27000,17928,6375,34,,,,,,,,,360.27,280.65,38.34,,Off,Off,0,No tolerance
47.00,0.02,0.04,-0.06,0.63,-0.06,517.25,1508,816.34,,0.00,0.02,0.38,-0.05,0.64,-0.07,0.01,0.01,0.04,0.01,0.00,0.00,46.28,5.02,1194,27000,18252,6354,50,,,,,,,,,192.69,164.15,44.71,,Off,Off,0,No tolerance
43.80,0.02,0.04,-0.16,0.54,-0.08,595.10,1735,961.38,,0.02,0.01,0.36,-0.16,0.54,-0.09,0.01,0.01,0.04,0.01,0.00,0.00,40.81,3.78,537,26991,18732,6134,63,,,,,,,,,234.71,201.15,42.26,,Off,Off,0,No tolerance
43.64,0.02,0.05,-0.06,0.72,0.05,533.03,1554,885.92,,-0.04,0.01,0.36,-0.06,0.72,0.06,0.01,0.01,0.05,0.01,0.00,0.00,45.89,4.09,2275,26997,18646,6122,75,,,,,,,,,211.31,178.61,33.44,,Off,Off,0,No tolerance
43.50,0.01,0.03,-0.15,0.56,0.06,390.33,1138,646.80,,-0.01,0.03,0.40,-0.15,0.56,0.05,0.01,0.01,0.03,0.01,0.00,0.00,36.83,6.83,2491,26995,19097,6113,73,,,,,,,,,154.72,118.83,38.22,,Off,Off,0,No tolerance
42.95,0.02,0.04,-0.13,0.58,0.10,526.51,1535,866.32,,0.01,0.01,0.36,-0.13,0.58,0.11,0.01,0.01,0.04,0.01,0.00,0.00,42.67,5.05,613,27000,18690,6074,29,,,,,,,,,172.48,191.71,44.71,,Off,Off,0,No tolerance
42.80,0.02,0.04,-0.11,0.58,0.00,567.67,1655,846.72,,-0.01,0.02,0.39,-0.11,0.57,0.01,0.01,0.01,0.03,0.01,0.00,0.00,39.01,5.56,685,26987,18302,6063,48,,,,,,,,,212.29,148.10,49.49,,Off,Off,0,No tolerance
42.23,0.01,0.02,-0.04,0.54,0.12,129.65,378,254.80,,0.03,0.06,0.49,-0.04,0.54,0.12,0.00,0.00,0.02,0.00,0.00,0.00,42.11,10.55,1721,26974,18669,6023,32,,,,,,,,,57.70,55.00,16.90,,Off,Off,0,No tolerance
41.81,0.02,0.03,-0.08,0.52,0.09,428.41,1249,707.56,,0.02,0.03,0.39,-0.08,0.53,0.08,0.01,0.01,0.03,0.01,0.00,0.00,40.28,5.46,425,26991,18580,5993,83,,,,,,,,,168.32,144.67,56.35,,Off,Off,0,No tolerance
41.35,0.01,0.02,-0.14,0.49,-0.08,181.45,529,324.38,,0.02,0.06,0.48,-0.14,0.49,-0.08,0.01,0.01,0.02,0.00,0.00,0.00,44.63,9.05,3220,26965,18677,5960,10,,,,,,,,,77.79,66.89,27.93,,Off,Off,0,No tolerance
40.69,0.02,0.04,-0.17,0.52,0.01,452.42,1319,784.98,,-0.02,0.02,0.36,-0.17,0.52,0.01,0.01,0.01,0.04,0.01,0.00,0.00,40.65,4.56,3491,26986,18864,5912,43,,,,,,,,,183.75,162.07,30.99,,Off,Off,0,No tolerance
40.49,0.02,0.05,-0.04,0.71,-0.04,713.78,2081,1113.28,,-0.03,0.01,0.35,-0.04,0.71,-0.06,0.01,0.01,0.05,0.01,0.00,0.00,44.26,4.61,1123,27000,18914,5897,14,,,,,,,,,259.09,207.88,59.90,,Off,Off,0,No tolerance
39.01,0.01,0.02,-0.06,0.71,0.01,282.29,823,461.58,,-0.05,0.04,0.45,-0.06,0.71,0.01,0.01,0.01,0.02,0.01,0.00,0.00,44.19,8.21,1139,26985,18878,5789,59,,,,,,,,,108.54,95.55,26.70,,Off,Off,0,No tolerance
37.63,0.01,0.03,-0.02,0.60,0.03,326.54,952,548.81,,-0.01,0.03,0.42,-0.01,0.60,0.04,0.01,0.01,0.03,0.01,0.00,0.00,42.07,6.03,1172,27000,18211,5686,12,,,,,,,,,128.87,118.34,27.07,,Off,Off,0,No tolerance
37.37,0.02,0.04,-0.05,0.69,-0.06,740.54,2159,1104.46,,-0.02,0.02,0.36,-0.06,0.69,-0.05,0.01,0.01,0.04,0.01,0.00,0.00,47.26,4.41,1653,27000,18961,5665,62,,,,,,,,,241.20,232.75,62.11,,Off,Off,0,No tolerance
37.01,0.02,0.04,-0.04,0.65,0.06,468.54,1366,777.14,,-0.03,0.02,0.38,-0.04,0.65,0.07,0.01,0.01,0.04,0.01,0.00,0.00,43.33,6.16,1589,26996,19358,5638,54,,,,,,,,,185.34,152.15,48.63,,Off,Off,0,No tolerance
36.67,0.02,0.05,-0.10,0.66,0.09,474.02,1382,838.88,,-0.02,0.01,0.35,-0.10,0.66,0.09,0.01,0.01,0.05,0.01,0.00,0.00,46.09,3.92,2888,26997,19068,5612,18,,,,,,,,,202.62,169.79,30.50,,Off,Off,0,No tolerance
35.92,0.02,0.03,0.03,0.64,0.00,264.45,771,506.66,,0.01,0.01,0.39,0.03,0.64,0.02,0.01,0.01,0.03,0.01,0.00,0.00,41.97,4.61,387,26978,19432,5554,9,,,,,,,,,126.42,109.15,22.78,,Off,Off,0,No tolerance
35.31,0.01,0.03,0.01,0.71,-0.09,189.34,552,376.32,,0.00,0.02,0.42,0.01,0.71,-0.10,0.01,0.01,0.02,0.00,0.00,0.00,38.51,7.52,1904,26839,19309,5507,46,,,,,,,,,84.77,75.09,28.17,,Off,Off,0,No tolerance
33.41,0.02,0.04,-0.12,0.60,0.05,337.86,985,667.38,,0.01,0.01,0.35,-0.12,0.60,0.05,0.01,0.01,0.04,0.01,0.00,0.00,52.04,4.14,2837,26988,20344,5357,58,,,,,,,,,151.41,144.31,26.58,,Off,Off,0,No tolerance
33.01,0.03,0.06,-0.07,0.71,-0.10,571.78,1667,1111.32,,-0.02,0.00,0.30,-0.06,0.71,-0.07,0.01,0.01,0.06,0.02,0.00,0.00,50.59,2.71,843,26966,20120,5325,71,,,,,,,,,272.32,210.95,34.05,,Off,Off,0,No tolerance
31.93,0.01,0.02,-0.16,0.59,0.06,134.80,393,261.66,,0.01,0.06,0.49,-0.16,0.59,0.06,0.01,0.00,0.02,0.00,0.00,0.00,47.15,9.75,5208,26988,19338,5237,28,,,,,,,,,58.19,60.76,18.01,,Off,Off,0,No tolerance
31.87,0.02,0.03,-0.10,0.63,0.09,315.90,921,559.58,,-0.01,0.02,0.40,-0.10,0.63,0.09,0.01,0.01,0.03,0.01,0.00,0.00,41.13,5.22,4836,26993,19377,5232,19,,,,,,,,,138.30,112.70,27.44,,Off,Off,0,No tolerance
31.69,0.02,0.03,-0.08,0.58,0.03,390.33,1138,762.44,,0.01,0.02,0.34,-0.08,0.58,0.02,0.01,0.01,0.03,0.01,0.00,0.00,46.28,4.37,1987,26983,20111,5217,57,,,,,,,,,178.61,159.50,29.52,,Off,Off,0,No tolerance
31.66,0.01,0.02,-0.07,0.68,-0.04,191.74,559,368.48,,-0.01,0.04,0.44,-0.07,0.68,-0.04,0.01,0.01,0.02,0.00,0.00,0.00,46.92,7.26,5099,26990,19984,5215,69,,,,,,,,,88.81,72.77,22.78,,Off,Off,0,No tolerance
31.60,0.01,0.01,-0.04,0.64,0.05,94.67,276,212.66,,-0.01,0.07,0.47,-0.04,0.64,0.05,0.01,0.01,0.01,0.00,0.00,0.00,40.61,12.46,6196,26965,20521,5210,44,,,,,,,,,44.96,45.20,18.99,,Off,Off,0,No tolerance
31.32,0.02,0.04,-0.05,0.61,0.02,436.30,1272,805.56,,-0.01,0.02,0.35,-0.05,0.61,0.00,0.01,0.01,0.04,0.01,0.00,0.00,40.92,4.05,4787,26986,19522,5187,79,,,,,,,,,176.28,171.99,33.44,,Off,Off,0,No tolerance
31.14,0.02,0.04,-0.03,0.66,0.10,361.18,1053,701.68,,-0.01,0.01,0.35,-0.02,0.66,0.08,0.01,0.01,0.04,0.01,0.00,0.00,41.98,3.94,2256,26997,20147,5172,4,,,,,,,,,159.37,148.47,38.34,,Off,Off,0,No tolerance
30.30,0.01,0.03,-0.03,0.60,0.00,176.65,515,388.08,,-0.01,0.02,0.39,-0.03,0.60,-0.01,0.00,0.01,0.03,0.01,0.00,0.00,45.17,5.34,5847,26979,20063,5101,78,,,,,,,,,92.86,78.65,18.99,,Off,Off,0,No tolerance
29.33,0.02,0.03,-0.05,0.63,0.02,268.22,782,528.22,,-0.01,0.02,0.38,-0.05,0.63,0.03,0.01,0.01,0.03,0.01,0.00,0.00,50.02,5.16,4883,26995,20283,5019,76,,,,,,,,,116.38,111.84,35.40,,Off,Off,0,No tolerance
28.87,0.02,0.04,-0.03,0.66,0.07,426.35,1243,766.36,,-0.03,0.01,0.36,-0.04,0.66,0.08,0.01,0.01,0.04,0.01,0.00,0.00,50.31,3.97,4924,26999,19809,4979,56,,,,,,,,,181.67,159.01,34.18,,Off,Off,0,No tolerance
27.84,0.02,0.04,0.00,0.70,0.10,392.40,1144,694.83,,-0.01,0.01,0.37,0.00,0.70,0.11,0.01,0.01,0.04,0.01,0.00,0.00,52.64,4.57,4040,26999,20159,4890,39,,,,,,,,,161.95,144.80,33.56,,Off,Off,0,No tolerance
26.61,0.01,0.02,-0.14,0.51,0.05,296.02,863,497.84,,0.00,0.06,0.43,-0.13,0.51,0.05,0.01,0.01,0.02,0.00,0.00,0.00,40.82,7.55,4939,26999,19846,4781,22,,,,,,,,,124.22,96.90,35.16,,Off,Off,0,No tolerance
26.61,0.02,0.04,0.00,0.68,0.12,342.65,999,687.96,,-0.01,0.01,0.34,0.00,0.67,0.13,0.01,0.02,0.04,0.01,0.00,0.00,52.38,3.66,4279,26985,20367,4781,23,,,,,,,,,172.48,128.63,49.12,,Off,Off,0,No tolerance
26.29,0.05,0.11,-0.06,0.73,0.01,1030.71,3005,1976.65,,-0.05,0.00,0.25,-0.07,0.73,0.02,0.01,0.01,0.11,0.03,0.00,0.00,51.99,1.52,2457,26993,20591,4752,66,,,,,,,,,468.44,396.29,31.11,,Off,Off,0,No tolerance
25.73,0.02,0.03,-0.18,0.52,-0.01,453.45,1322,790.86,,-0.02,0.02,0.36,-0.18,0.52,-0.01,0.01,0.01,0.03,0.01,0.00,0.00,44.88,4.42,3889,26998,20069,4701,11,,,,,,,,,193.92,160.23,31.60,,Off,Off,0,No tolerance
25.35,0.02,0.03,0.01,0.61,0.10,217.12,633,441.98,,0.02,0.01,0.40,0.01,0.61,0.10,0.00,0.01,0.03,0.01,0.00,0.00,43.18,4.28,7177,26958,20445,4666,36,,,,,,,,,114.05,93.59,22.54,,Off,Off,0,No tolerance
24.62,0.01,0.02,-0.12,0.53,-0.03,121.08,353,259.70,,0.00,0.06,0.46,-0.11,0.54,-0.03,0.01,0.01,0.02,0.00,0.00,0.00,41.11,7.88,5231,26995,20821,4599,67,,,,,,,,,63.82,55.49,18.86,,Off,Off,0,No tolerance
22.58,0.03,0.05,-0.10,0.56,-0.04,394.11,1149,874.16,,0.00,0.00,0.30,-0.10,0.56,-0.02,0.01,0.01,0.05,0.01,0.00,0.00,50.60,2.87,5299,27000,21170,4404,42,,,,,,,,,203.96,186.69,38.22,,Off,Off,0,No tolerance
21.98,0.01,0.02,-0.18,0.56,0.09,172.53,503,351.83,,0.01,0.03,0.43,-0.18,0.57,0.09,0.01,0.01,0.02,0.00,0.00,0.00,41.69,6.85,9490,26994,20967,4345,3,,,,,,,,,63.95,86.85,23.40,,Off,Off,0,No tolerance
20.91,0.01,0.02,-0.08,0.57,0.11,192.77,562,405.72,,0.02,0.02,0.40,-0.08,0.57,0.12,0.01,0.01,0.02,0.01,0.00,0.00,45.07,5.65,8007,26995,20857,4238,31,,,,,,,,,98.12,80.73,21.31,,Off,Off,0,No tolerance
20.12,0.02,0.04,-0.12,0.55,0.00,307.33,896,670.32,,-0.01,0.01,0.33,-0.12,0.55,-0.01,0.01,0.01,0.04,0.01,0.00,0.00,49.94,3.52,7561,26997,21285,4157,21,,,,,,,,,158.88,137.81,30.01,,Off,Off,0,No tolerance
19.97,0.01,0.03,-0.13,0.49,0.02,237.36,692,536.06,,0.00,0.03,0.35,-0.13,0.49,0.02,0.01,0.01,0.03,0.01,0.00,0.00,42.83,5.48,7487,26984,21612,4142,17,,,,,,,,,134.26,93.22,28.66,,Off,Off,0,No tolerance
19.78,0.01,0.03,-0.10,0.64,0.01,226.04,659,458.64,,0.01,0.03,0.39,-0.10,0.64,0.01,0.01,0.01,0.03,0.01,0.00,0.00,44.28,5.38,9009,26985,21202,4122,80,,,,,,,,,117.23,80.48,24.99,,Off,Off,0,No tolerance
19.05,0.02,0.05,-0.10,0.67,-0.04,369.75,1078,778.12,,0.00,0.01,0.32,-0.10,0.67,-0.04,0.01,0.01,0.05,0.01,0.00,0.00,52.55,3.47,8925,26991,20989,4045,8,,,,,,,,,191.96,161.09,31.11,,Off,Off,0,No tolerance
18.19,0.01,0.01,-0.17,0.56,-0.01,149.55,436,316.54,,0.02,0.08,0.43,-0.18,0.56,-0.01,0.01,0.01,0.02,0.00,0.00,0.00,42.06,10.58,10940,26996,21316,3953,68,,,,,,,,,54.39,76.07,23.40,,Off,Off,0,No tolerance
17.09,0.02,0.04,0.02,0.66,0.04,321.05,936,771.26,,0.01,0.01,0.29,0.01,0.66,0.04,0.01,0.02,0.04,0.01,0.00,0.00,54.06,2.95,10777,26996,21932,3831,64,,,,,,,,,186.81,142.10,49.12,,Off,Off,0,No tolerance
16.89,0.02,0.03,-0.03,0.59,0.03,204.09,595,478.24,,-0.01,0.01,0.35,-0.03,0.60,0.01,0.01,0.01,0.03,0.01,0.00,0.00,53.28,4.64,6867,26990,21964,3809,81,,,,,,,,,110.62,102.29,27.81,,Off,Off,0,No tolerance
15.61,0.02,0.03,-0.11,0.72,0.00,164.30,479,413.56,,-0.02,0.01,0.35,-0.11,0.71,-0.01,0.01,0.01,0.03,0.01,0.00,0.00,46.50,3.97,11498,26994,21662,3661,20,,,,,,,,,101.80,81.71,19.11,,Off,Off,0,No tolerance
13.50,0.02,0.04,-0.14,0.49,0.11,233.93,682,533.13,,0.01,0.01,0.34,-0.14,0.48,0.11,0.00,0.01,0.04,0.01,0.00,0.00,51.15,3.50,10117,26991,22401,3405,5,,,,,,,,,140.02,104.74,22.54,,Off,Off,0,No tolerance
13.01,0.01,0.02,0.01,0.70,-0.04,198.25,578,488.04,,-0.01,0.03,0.34,0.01,0.70,-0.04,0.01,0.01,0.02,0.00,0.00,0.00,39.48,4.81,11232,26934,22580,3342,37,,,,,,,,,118.95,91.63,34.91,,Off,Off,0,No tolerance
12.71,0.02,0.03,-0.11,0.67,0.03,299.44,873,652.68,,0.00,0.01,0.33,-0.11,0.67,0.02,0.01,0.01,0.03,0.01,0.00,0.00,51.01,3.64,10648,26983,22158,3304,38,,,,,,,,,168.19,127.03,24.13,,Off,Off,0,No tolerance
9.17,0.01,0.02,0.00,0.71,-0.07,79.23,231,231.28,,-0.01,0.03,0.39,0.00,0.71,-0.06,0.00,0.01,0.02,0.00,0.00,0.00,46.72,6.99,14606,26988,23209,2867,7,,,,,,,,,52.31,45.08,16.66,,Off,Off,0,No tolerance
6.69,0.01,0.01,-0.02,0.60,-0.01,42.88,125,140.14,,0.00,0.06,0.42,-0.02,0.60,0.00,0.00,0.00,0.01,0.00,0.00,0.00,47.07,8.75,15720,26899,23760,2742,61,,,,,,,,,31.97,28.30,9.31,,Off,Off,0,No tolerance
3.37,0.01,0.01,-0.14,0.50,-0.11,28.81,84,106.82,,0.02,0.03,0.43,-0.14,0.50,-0.11,0.00,0.00,0.01,0.00,0.00,0.00,48.33,7.50,17059,26897,24251,2209,30,,,,,,,,,24.26,24.26,6.25,,Off,Off,0,No tolerance
3.32,0.01,0.02,-0.10,0.71,0.00,97.75,285,299.88,,-0.02,0.01,0.34,-0.10,0.71,-0.01,0.00,0.01,0.02,0.01,0.00,0.00,46.22,5.30,18340,26994,24453,1814,15,,,,,,,,,62.11,62.23,16.78,,Off,Off,0,No tolerance
1.01,0.01,0.01,-0.17,0.52,0.03,23.32,68,98.98,,0.00,0.03,0.40,-0.17,0.52,0.03,0.00,0.00,0.01,0.00,0.00,0.00,50.11,7.72,20737,26991,25057,1383,51,,,,,,,,,22.42,20.58,6.98,,Off,Off,0,No tolerance

