SpeciesAccepted,Renal,Lymph
Acipenser_fulvescens,2,4
Acipenser_transmontanus,2,4
Ambloplites_rupestris,2,4
Ammocrypta_pellucida,2,4
Amphiprion_percula,2,4
Astroblepus_ubidiai,2,4
Brachyrhaphis_rhabdophora,2,4
Catostomus_catostomus,2,4
Catostomus_commersoni,2,4
Catostomus_platyrhynchus,2,4
Clinocottus_analis,2,4
Clinocottus_globiceps,2,4
Clinostomus_elongatus,2,4
Clinostomus_funduloides,2,4
Coregonus_huntsmani,2,4
Coregonus_reighardi,2,4
Coregonus_zenithicus,2,4
Cottus_bairdi,2,4
Cottus_confusus,2,4
Cottus_sp.,2,4
Cyprinodon_diabolis,2,4
Cyprinus_carpio,2,4
Epinephelus_morio,2,4
Erimyzon_sucetta,2,4
Esox_lucius,2,4
Etheostoma_flabellare,2,4
Gasterosteus_sp.,2,4
Genypterus_blacodes,2,4
Huso_huso,2,4
Hybognathus_argyritis,2,4
Hypseleotris_klunzingeri,2,4
Lepisosteus_oculatus,2,4
Maccullochella_peelii,2,4
Macquaria_ambigua,2,4
Macrhybopsis_storeriana,2,4
Melanogrammus_aeglefinus,2,4
Micropterus_dolomieu,2,4
Morone_saxatilis,2,4
Moxostoma_duquesnii,2,4
Moxostoma_hubbsi,2,4
Neogobius_melanostomus,2,4
Nocomis_leptocephalus,2,4
Notropis_anogenus,2,4
Notropis_percobromus,2,4
Notropis_photogenis,2,4
Noturus_stigmosus,2,4
Oligocottus_maculosus,2,4
Oncorhynchus_clarkii,2,4
Oncorhynchus_gilae,2,4
Oncorhynchus_kisutch,2,4
Oncorhynchus_tshawytscha,2,4
Opsopoeodus_emiliae,2,4
Osmerus_spectrum,2,4
Percina_copelandi,2,4
Chrosomus_oreas,2,4
Pimephales_promelas,2,4
Poecilia_reticulata,2,4
Pterois_miles,2,4
Pterois_volitans,2,4
Pylodictis_olivaris,2,4
Retropinna_semoni,2,4
Rhinichthys_cataractae,2,4
Rhinichthys_osculus,2,4
Rutilus_rutilus,2,4
Salmo_trutta,2,4
Salvelinus_confluentus,2,4
Salvelinus_fontinalis_subsp._timagamiensis,2,4
Salvelinus_malma,2,4
Sardina_pilchardus,2,4
Sparisoma_viride,2,4
Sprattus_sprattus_subsp._balticus,2,4
Stellifer_illecebrosus,2,4
Tautogolabrus_adspersus,2,4
Zingel_asper,2,4
Zoarces_viviparus,2,4
Plectus_communis,2,4
Ambystoma_mexicanum,3,2
Assa_darlingtoni,3,2
Anaxyrus_boreas,3,2
Cryptobranchus_alleganiensis_subsp._alleganiensis,3,2
Epidalea_calamita,3,2
Geocrinia_alba,3,2
Geocrinia_vitellina,3,2
Rana_aurora,3,2
Rana_catesbeiana,3,2
Rana_temporaria,3,2
Acropora_cervicornis,5,5
Acropora_downingi,5,5
Acropora_hyacinthus,5,5
Agaricia_agaricites,5,5
Alcyonium_sp.,5,5
Cyphastrea_microphthalma,5,5
Diploria_strigosa,5,5
Dipsastrea_pallida,5,5
Goniastrea_aspera,5,5
Goniastrea_favulus,5,5
Gorgonia_ventalina,5,5
Helioseris_cucullata,5,5
Leptogorgia_virgulata,5,5
Montastraea_annularis,5,5
Paramuricea_clavata,5,5
Platygyra_daedalea,5,5
Platygyra_sinensis,5,5
Plexaura_A,5,5
Pocillopora_damicornis,5,5
Porites_astreoides,5,5
Porites_harrisoni,5,5
Platynothrus_peltifer,5,5
Botrylloides_violaceus,5,5
Botryllus_schlosseri,5,5
Accipiter_cooperii,3,4
Accipiter_gentilis,3,4
Agelaius_phoeniceus,3,4
Alcedo_atthis,3,4
Amazona_vittata,3,4
Ammodramus_savannarum,3,4
Amphispiza_belli_subsp._belli,3,4
Anarhynchus_frontalis,3,4
Anas_fulvigula,2,2
Anas_laysanensis,2,2
Anas_platyrhynchos,2,2
Anser_anser,2,4
Anser_caerulescens,3,4
Anthropoides_paradiseus,3,4
Aquila_fasciata,3,4
Aythya_affinis,3,4
Bonasa_umbellus,3,4
Bostrychia_hagedash,3,4
Bubo_virginianus,3,4
Buteo_buteo,3,4
Buteo_jamaicensis,3,4
Buteo_lineatus,3,4
Buteo_solitarius,3,4
Calidris_temminckii,3,4
Calyptorhynchus_lathami,3,4
Campylorhynchus_brunneicapillus_subsp._sandiegensis,3,4
