"week","trt","rep","source.date.cultured","source.sample.mass","source.cfu.d0","source.cfu.d1","source.cfu.d2","source.cfu.per.g","test.plant.infection","notes","notes2","n_leaves_test","n_leaves_source_start","n_leaves_source_end","n_pd_leaves","n_ms_petioles","pd_index","n_leaves_source","week.cage","mu1","mu2","p1","p2","cagecfu","sdcfu","logCagecfu","totalVectorInfectious","propVectorInfectious"
3,"R",1,42569,0.1,NA,62,2,"40000000","0",NA,NA,NA,7,NA,0,0,0,7,"3R1",0.00922966831649511,0.00842965042389953,0.201467545659484,0.233271474417107,NA,NA,NA,NA,NA
3,"R",2,42569,0.09,NA,106,9,"200000000","1",NA,NA,NA,6,NA,0,0,0,6,"3R2",9.9872377184895e-05,9.9872377184895e-05,0.196235176156006,0.222659629060644,NA,NA,NA,NA,NA
3,"R",3,42569,0.11,NA,12,NA,"2181818.1818181816","1",NA,NA,NA,6,NA,0,0,0,6,"3R3",0.143287984728159,0.0557457981784681,0.453736279131305,0.713075973918028,NA,NA,NA,NA,NA
3,"R",4,42569,0.12,0,0,0,"0","1",NA,NA,NA,6,NA,0,0,0,6,"3R4",0.0196370311025696,0.0195670080272957,0.66154050614923,0.661861992035701,NA,NA,NA,NA,NA
3,"R",5,42569,0.11,NA,31,1.5,"27272727.27272727","0",NA,NA,NA,5,NA,0,0,0,5,"3R5",0.0222968394616537,0.0223708627828102,0.603965096283813,0.511487331675555,NA,NA,NA,NA,NA
3,"R",6,42569,0.09,NA,60.5,1.5,"33333333.333333332","1",NA,NA,NA,6,NA,0,0,0,6,"3R6",0.0108706270693487,0.0123176158683448,0.469040727321005,0.47633391108231,NA,NA,NA,NA,NA
3,"R",7,42569,0.12,NA,51.5,2.5,"41666666.666666664","1",NA,NA,NA,5,NA,0,0,0,5,"3R7",0.0521650639596229,0.0542098088337432,1.60351242249603,1.53140338477503,6.42857142857143,7.32250282478932,0.658446378243756,5,0.714285714285714
3,"R",8,42569,0.09,NA,NA,5,"111111111.1111111","1",NA,NA,NA,NA,NA,0,0,0,NA,"3R8",0.00831629439345026,0.0114472088732098,0.37985284738669,0.386189587803891,1.8,2.16794833886788,0.336248247475117,3,0.6
3,"S",1,42569,0.11,NA,NA,26.5,"481818181.81818175","1",NA,NA,NA,6,NA,0,0,0,6,"3S1",0.0120810387491028,0.0120810387491028,0.724567889797701,0.0904313334578484,0.142857142857143,0.377964473009227,0.0430042850948545,2,0.285714285714286
3,"S",2,42569,0.09,NA,NA,63,"1400000000","1",NA,NA,NA,5,NA,0,0,0,5,"3S2",0.0106100095963574,0.00946148750899353,0.207476007487091,0.226264866905836,0.125,0.353553390593274,0.0376287494579976,1,0.125
