Speed,FuelRate,DistanceToIntersection
20.6,0.004861,0
21.6,0,0
22.1,0.004694,769.76
24.4,0.010708,769.76
27.3,0.011306,769.76
28.3,0,748.66
28.9,0.006806,748.66
30.8,0.011722,723.58
33.2,0.012361,723.58
35.7,0.010694,723.58
37.1,0.008028,681.71
37,0.00025,681.71
37.6,0.006236,649.09
38.6,0.007042,649.09
39.7,0.00725,649.09
40.8,0.007806,597.9
41.9,0.007889,597.9
43.1,0.007958,561.74
44,0.006972,561.74
44.7,0.004903,561.74
44.8,0.003278,503.68
44.8,0.003542,503.68
44.9,0.003542,443.09
45,0.003653,443.09
45.2,0.003569,443.09
45.2,0.003556,402.47
45.3,0.003625,402.47
45.4,0.003708,341.35
45.4,0.003708,341.35
45.5,0.003708,341.35
45.1,0.000847,300.35
44.6,0.000264,300.35
43.9,0.000542,239.19
43.4,0.000639,239.19
42.9,0.000806,239.19
42.4,0.000819,199.62
41.9,0,199.62
41.6,0.002278,141.92
41.8,0.004681,141.92
42.3,0.006097,141.92
43,0.006986,104.31
43.7,0.005694,104.31
43.5,0.001403,46.57
43,0.001556,46.57
42.8,0.001569,7.46
42.6,0.002556,7.46
42.6,0.003389,7.46
42.9,0.003403,815.21
43,0.003403,815.21
43.3,0.004028,776.57
43.7,0.004056,776.57
43.9,0.004069,776.57
44.1,0.004097,717.81
44.4,0.004111,717.81
44.6,0.003903,678.04
44.8,0.003917,678.04
45.1,0.003931,678.04
45.2,0.003944,617.48
45.4,0.003736,617.48
45.2,0.001986,576.71
45,0.002153,576.71
44.9,0.002972,576.71
45,0.0035,515.79
45,0.0035,515.79
45.2,0.003319,475.04
45.2,0.003319,475.04
45.3,0.003319,475.04
45.3,0.003153,413.72
45.1,0.002653,413.72
45.2,0.003333,372.36
45.3,0.003514,372.36
45.5,0.003514,372.36
45.7,0.004181,311.23
45.8,0.004194,311.23
45.8,0.002583,270.39
45.5,0.001319,270.39
45.2,0.001486,270.39
44.9,0.002528,208.58
45.1,0.002806,208.58
45.1,0.003139,167.83
45.1,0.003139,167.83
45.1,0.003139,167.83
45.2,0.003194,106.46
45.2,0.003153,106.46
45.2,0.003153,106.46
45.3,0.002986,66.17
45.2,0.002806,66.17
45.1,0.002653,6.26
45,0.002653,6.26
44.9,0.002639,382.4
44.9,0.002639,382.4
44.8,0.002639,382.4
44.7,0.002639,321.52
44.6,0.001806,321.52
44.3,0.001625,280.87
44.1,0.001625,280.87
43.8,0.000153,280.87
43,0,221
41.7,0,221
40,0,181.91
38.1,0,181.91
35.6,0,181.91
33.4,0,128.84
31.2,0,128.84
29,0,98.44
26.8,0,98.44
24.6,0.000153,98.44
22.7,0,59.81
19.2,0,59.81
16.1,0,39.25
13.7,0.000611,39.25
10.1,0.000694,39.25
5.9,0.000694,18.47
3.3,0.000722,18.47
0,0.000667,13.15
0,0.000667,13.15
0,0.000681,13.15
0,0.000653,12.83
0,0.000653,12.83
0,0.000653,12.71
0,0.002042,12.71
3.6,0.002917,12.71
7.3,0.006194,11.9
12.3,0.008236,11.9
13.4,0,5.72
14.5,0.005167,5.72
18,0.012153,5.72
23,0.013153,0
25.7,0.002236,0
26.6,0.002208,0
28.9,0.010542,0
31.9,0.010847,0
34.7,0.010639,486.6
36,0,486.6
37.2,0.007486,456.51
38.9,0.008431,456.51
40.6,0.008611,456.51
42.3,0.008528,405.81
43.6,0.008556,405.81
44.7,0.008556,368.37
45.5,0.007236,368.37
46.1,0.007222,368.37
46.3,0.007208,307.58
46.5,0.006625,307.58
46,0.004319,265.97
45.4,0.003944,265.97
44.3,0,265.97
43.4,0,205.37
42.5,0,205.37
40.7,0,164.97
38.1,0,164.97
32.4,0,164.97
27.1,0.000111,110.11
23.9,0.000278,110.11
22.1,0.000764,81.53
18.3,0.000778,81.53
14,0.000778,81.53
9.8,0.000792,52.7
5.6,0.000806,52.7
3.1,0.000875,42.57
2.4,0.000847,42.57
0,0.000833,42.57
0,0.000833,39.65
0,0.000847,39.65
0,0.000819,39.61
0,0.000764,39.61
0,0.000764,39.61
0,0.000792,39.48
0,0.000778,39.48
0,0.000792,39.38
0,0.000778,39.38
0,0.000778,39.38
0,0.000764,39.21
0,0.000778,39.21
0,0.000778,39.2
0,0.000778,39.2
0,0.000778,39.2
0,0.000792,38.75
0,0.000708,38.75
0,0.000667,38.71
0,0.000639,38.71
0,0.002319,38.71
3.4,0.002764,38.89
6.7,0.004333,38.89
10.2,0.007194,37.08
11.5,0,37.08
12.7,0.005972,24.55
16.2,0.01375,24.55
19.2,0,24.55
19.7,0.003056,3.42
21.8,0.009792,3.42
23.8,0.003875,0
24.6,0.000472,0
24.3,0,0
23.8,0,1715.42
23.4,0.001958,1715.42
24.7,0.004639,1682.9
25.6,0.004819,1682.9
26.5,0.005097,1682.9
27.7,0.005972,1648.65
29.3,0.007597,1648.65
29.4,0,1623.22
30.4,0.00775,1623.22
31.8,0.007083,1623.22
33.3,0.007306,1596.28
34.7,0.007292,1596.28
36,0.007292,1551.96
36.7,0.001847,1551.96
36.8,0,1551.96
36.8,0.004306,1502.59
37.4,0.004486,1502.59
38,0.004611,1469.17
38.6,0.004639,1469.17
39.2,0.003861,1469.17
39.6,0.003375,1417.25
39.8,0.001764,1417.25
39.6,0.001528,1381.48
39.6,0.001681,1381.48
39.7,0.003111,1381.48
40.2,0.004444,1327.56
40.8,0.004444,1327.56
41.2,0.004472,1291.3
41.5,0.002569,1291.3
41.5,0.001958,1291.3
41.5,0.002042,1235.28
41.4,0.002111,1235.28
41.4,0.002306,1197.63
41.5,0.003097,1197.63
41.7,0.003194,1197.63
42,0.003222,1141.2
42.2,0.003167,1141.2
42.4,0.003264,1103.23
42.7,0.004208,1103.23
43.2,0.005,1103.23
43.7,0.005042,1045.68
43.9,0.003125,1045.68
44.1,0.003194,1006.4
44.2,0.003486,1006.4
44.4,0.003556,1006.4
44.7,0.003528,946.7
45.1,0.0035,946.7
45.4,0.003542,906.29
45.7,0.003778,906.29
45.9,0.003764,906.29
46,0.004056,844.53
46.2,0.004639,844.53
46.5,0.003847,802.98
46.9,0.003458,802.98
47.1,0.00275,802.98
46.7,0,739.92
46,0,739.92
45.4,0,697.51
44.7,0,697.51
44,0,697.51
43.5,2.8e-05,636.14
43.5,0.001583,636.14
43,0.001722,596.71
43,0.002278,596.71
43,0.002333,596.71
43.1,0.002931,538.37
43.3,0.002917,538.37
42.8,0,499.37
42.3,0,499.37
41.7,0,499.37
41.3,0,441.43
41.1,0.002,441.43
41.4,0.004111,403.85
42,0.005528,403.85
42.7,0.005528,403.85
43.3,0.005736,347.54
44,0.005764,347.54
44.5,0.003431,308.76
44.7,0.003903,308.76
44.3,0,308.76
43.8,0,248.49
43.3,0.000611,248.49
42.9,0.001542,208.59
43,0.002569,208.59
43.2,0.003486,208.59
43.7,0.005625,150.51
44.2,0.005736,150.51
44.7,0.006,111.39
45.2,0.005444,111.39
45.4,0.005208,111.39
45.5,0.005208,51.27
45.9,0.005181,51.27
45.6,0.004903,10.61
45.6,0.004903,10.61
45.9,0.004917,1691.67
46.2,0.004861,1691.67
46.8,0.004972,1691.67
47.1,0.001611,1650.14
