Iteration,Area under the curve,Mathews Coefficient,Accuracy,Sensitivity,Specificity,Root Mean Square Error
1,0.844370237,0.600821877,0.822800496,0.647887324,0.917782027,0.377369236
2,0.847938491,0.589280261,0.817843866,0.64084507,0.913957935,0.375122503
3,0.852159804,0.566398119,0.807930607,0.63028169,0.904397706,0.374619145
4,0.856347454,0.603596783,0.824039653,0.644366197,0.921606119,0.370079182
5,0.847346026,0.580419356,0.814126394,0.63028169,0.913957935,0.375825086
6,0.848598282,0.595051069,0.820322181,0.644366197,0.915869981,0.373275573
7,0.852355048,0.609615658,0.826517968,0.658450704,0.917782027,0.371534888
8,0.843501737,0.568830642,0.809169765,0.623239437,0.910133843,0.378649397
9,0.837314518,0.586465944,0.816604709,0.64084507,0.912045889,0.380113542
10,0.84751434,0.580875993,0.814126394,0.64084507,0.908221797,0.378004726
11,0.853196618,0.595488395,0.820322181,0.654929577,0.910133843,0.372080934
12,0.849049363,0.594948346,0.820322181,0.64084507,0.917782027,0.374474466
13,0.839139041,0.570390681,0.809169765,0.647887324,0.896749522,0.381978539
14,0.840135459,0.579352536,0.812887237,0.658450704,0.896749522,0.379369813
15,0.843111249,0.604001865,0.824039653,0.658450704,0.913957935,0.376409388
16,0.851210514,0.58680272,0.816604709,0.647887324,0.908221797,0.374967024
17,0.849426386,0.606802332,0.82527881,0.658450704,0.915869981,0.374149996
18,0.86076401,0.589280261,0.817843866,0.64084507,0.913957935,0.368401822
19,0.844255783,0.586623926,0.816604709,0.644366197,0.910133843,0.377821769
20,0.845595562,0.572585541,0.810408922,0.64084507,0.90248566,0.377456248
21,0.850429537,0.609875814,0.826517968,0.665492958,0.913957935,0.374343461
22,0.851580804,0.609734913,0.826517968,0.661971831,0.915869981,0.371728103
23,0.845272399,0.586465944,0.816604709,0.64084507,0.912045889,0.377810751
24,0.843919155,0.595884371,0.820322181,0.661971831,0.906309751,0.376445773
25,0.848059677,0.603664839,0.824039653,0.647887324,0.919694073,0.376508802
26,0.85225406,0.612542787,0.827757125,0.661971831,0.917782027,0.373009663
27,0.854428675,0.603664839,0.824039653,0.647887324,0.919694073,0.373777352
28,0.843353621,0.618094069,0.83023544,0.654929577,0.92543021,0.377206854
29,0.845413783,0.580702835,0.814126394,0.637323944,0.910133843,0.376923328
30,0.845965852,0.615467962,0.828996283,0.665492958,0.917782027,0.375246649
31,0.858421081,0.606686508,0.82527881,0.654929577,0.917782027,0.371009729
32,0.855606873,0.583664572,0.815365551,0.64084507,0.910133843,0.372493262
33,0.844821318,0.609518379,0.826517968,0.654929577,0.919694073,0.376560034
34,0.845777341,0.569380127,0.809169765,0.633802817,0.904397706,0.376753941
35,0.845178143,0.586623926,0.816604709,0.644366197,0.910133843,0.377507476
36,0.851500013,0.598438916,0.821561338,0.658450704,0.910133843,0.373578435
37,0.843764307,0.568568221,0.809169765,0.616197183,0.913957935,0.379296517
38,0.838270541,0.584490221,0.815365551,0.654929577,0.90248566,0.379237343
39,0.855384698,0.584036968,0.815365551,0.647887324,0.906309751,0.372863441
40,0.845097353,0.60375527,0.824039653,0.651408451,0.917782027,0.376944216
41,0.85436135,0.592107677,0.819083024,0.64084507,0.915869981,0.373513117
42,0.851917432,0.580550514,0.814126394,0.633802817,0.912045889,0.373883724
43,0.848800259,0.589580968,0.817843866,0.647887324,0.910133843,0.376113994
44,0.845164678,0.598438916,0.821561338,0.658450704,0.910133843,0.377279334
45,0.852987908,0.609615658,0.826517968,0.658450704,0.917782027,0.37400227
46,0.854866291,0.595488395,0.820322181,0.654929577,0.910133843,0.371572516
47,0.847332561,0.580875993,0.814126394,0.64084507,0.908221797,0.375500109
48,0.854058385,0.584036968,0.815365551,0.647887324,0.906309751,0.373461238
49,0.851500013,0.583664572,0.815365551,0.64084507,0.910133843,0.375214042
50,0.841407912,0.603529264,0.824039653,0.637323944,0.92543021,0.379130888
Mean,0.848404519,0.592335654,0.81905824,0.647183099,0.912390057,0.375412393
Standard Deviation,0.005297548,0.013605521,0.005873786,0.010811964,0.006248976,0.002796182
