quadrat,y_coord,x_coord,besp_c1_stems,lala_c1_stems,pima_c1_stems,besp_c1_ba,lala_c1_ba,pima_c1_ba,besp_deaths,besp_recruits,lala_deaths,lala_recruits,pima_deaths,pima_recruits,besp_c2_stems,lala_c2_stems,pima_c2_stems,besp_c2_ba,lala_c2_ba,pima_c2_ba,spp_richness,pc1_avg,pc2_avg,ft_change
A1,0,0,92,0,52,0.011593961,0,0.06798558,34,30,0,0,5,4,88,0,51,0.010701089,0,0.056416602,3,1.165059158,0.261111173,major_thaw
A2,20,0,3,1,220,0.000350214,0.000615752,0.213232857,2,0,0,0,20,5,1,1,205,7.85e-05,0.000615752,0.186056485,3,1.474567721,-0.242563957,major_thaw
A3,40,0,27,0,169,0.00451425,0,0.223552942,7,7,0,0,13,3,27,0,159,0.004064936,0,0.203657319,2,1.679583691,-0.001107341,major_thaw
A4,60,0,19,0,68,0.002307212,0,0.068040216,13,13,0,0,2,17,19,0,83,0.00184516,0,0.068971556,5,1.458926331,-0.112148211,minor_thaw
A5,80,0,182,0,84,0.027805625,0,0.05394345,64,52,0,0,7,10,170,0,87,0.022284326,0,0.050302947,5,1.768583097,-0.489409079,minor_thaw
A6,100,0,142,0,77,0.0186051,0,0.077937162,60,59,0,0,8,2,141,0,71,0.015688264,0,0.069617447,5,1.86900227,-0.74168436,minor_thaw
B1,0,20,66,0,66,0.007764153,0,0.073917547,30,22,0,0,5,4,58,0,65,0.006280518,0,0.071611573,2,0.403389912,0.018105637,minor_thaw
B2,20,20,21,0,110,0.003237254,0,0.173992208,10,4,0,0,14,0,15,0,96,0.001762165,0,0.139883965,2,0.646978557,-0.640120789,minor_thaw
B3,40,20,41,1,128,0.007975827,0.00034636,0.186315737,19,8,0,0,11,7,30,1,124,0.006362787,0.00034636,0.162349266,3,1.395226245,-0.061603059,major_thaw
B4,60,20,8,0,189,0.000938357,0,0.219259753,4,1,0,0,23,0,5,0,166,0.000409,0,0.196153437,4,1.430251142,-0.377087511,minor_thaw
B5,80,20,80,0,127,0.013796118,0,0.197962446,32,14,0,0,10,4,62,0,121,0.007849769,0,0.174934557,5,1.189042184,-0.318619231,major_thaw
B6,100,20,62,0,168,0.007781412,0,0.241044501,27,16,0,0,23,9,51,0,154,0.005924041,0,0.202638521,4,1.149359278,-0.340886893,major_thaw
C1,0,40,86,1,137,0.011814638,0.000490873,0.117133286,38,32,0,0,18,4,80,1,123,0.009036105,0.000490873,0.102334042,3,0.656129678,-0.43278216,minor_thaw
C2,20,40,2,1,177,0.00041626,0.000615752,0.347121096,0,2,0,0,22,2,4,1,157,0.000812885,0.000615752,0.305766783,3,0.710616137,-0.853490046,minor_thaw
C3,40,40,4,0,270,0.000711497,0,0.215494614,2,1,0,0,41,8,3,0,237,0.0002685,0,0.184915121,2,1.109730071,-0.026560665,major_thaw
C4,60,40,23,0,264,0.00227231,0,0.243941412,10,28,0,0,21,2,41,0,245,0.003970627,0,0.222335204,3,1.307133629,-0.340883056,major_thaw
C5,80,40,17,0,125,0.002166633,0,0.169618933,9,9,0,0,18,2,17,0,109,0.001874392,0,0.141961959,3,0.437644116,-0.609806716,minor_thaw
C6,100,40,8,0,193,0.000698732,0,0.255152416,4,1,0,0,14,5,5,0,184,0.00052217,0,0.23315347,3,0.205872317,-0.790566416,minor_thaw
D1,0,60,94,1,67,0.01092222,0.00119459,0.073185588,47,43,0,0,9,8,90,1,66,0.009392998,0.00119459,0.062451525,3,0.945691945,-0.352168649,minor_thaw
D2,20,60,2,1,19,0.000211232,0.001256636,0.051924986,2,0,0,0,4,0,0,1,15,0,0.001256636,0.043211786,3,-0.110813025,-0.872585717,minor_thaw
D3,40,60,8,0,100,0.000855217,0,0.161044186,4,0,0,0,15,4,4,0,89,0.000417791,0,0.128326096,2,0.455119011,-0.936809691,minor_thaw
D4,60,60,14,0,87,0.001695354,0,0.132544464,5,6,0,0,8,8,15,0,87,0.001625374,0,0.122064053,3,0.635126578,-1.136537188,minor_thaw
D5,80,60,14,0,92,0.002091162,0,0.127817021,8,1,0,0,7,2,7,0,87,0.001326298,0,0.118876023,3,-1.18096329,-1.848556094,minor_thaw
D6,100,60,2,0,62,0.0001735,0,0.079427929,0,0,0,0,11,2,2,0,53,0.0001735,0,0.058769651,3,-0.276912507,-1.836869891,minor_thaw
E1,0,80,92,0,77,0.012936838,0,0.071599835,48,27,0,0,9,9,71,0,77,0.00870197,0,0.059431607,2,-0.390632873,-0.211417471,minor_thaw
E2,20,80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-2.194069187,-1.914413785,no_change
E3,40,80,2,0,8,0.000245829,0,0.015854033,1,0,0,0,1,0,1,0,7,0.000113097,0,0.01273679,2,-1.288444699,-2.238625142,minor_thaw
E4,60,80,2,0,42,0.000227732,0,0.069835189,2,0,0,0,15,1,0,0,28,0,0,0.044051341,3,-1.232764546,-2.014803505,minor_thaw
E5,80,80,2,0,44,0.000232438,0,0.06555078,2,0,0,0,11,0,0,0,33,0,0,0.049407752,3,-1.566049729,-1.329601774,minor_thaw
E6,100,80,0,0,58,0,0,0.065616747,0,0,0,0,16,4,0,0,46,0,0,0.046577965,1,0.354919056,-0.687265443,minor_thaw
F1,0,100,3,0,7,0.0002355,0,0.019726829,3,1,0,0,3,0,1,0,4,9.5e-05,0,0.014134013,2,-1.505648825,-1.351825325,minor_thaw
F2,20,100,9,0,21,0.000858194,0,0.027665595,9,0,0,0,15,4,0,0,10,0,0,0.003373249,2,-1.556093746,-1.921459236,minor_thaw
