﻿Species,CODE,Site,d,i,s,GCL,GCW,SPL,e,gmax,VLAmajor,VLAminor,VLAtotal,FEV,LA,LMA,LT,LD,LDMC,SWC,WMA,PLAdry,WD,Narea,Nmass,Parea,Pmass,Chlarea,Chlmass,Cmass,N:P,Chlarea:Narea,∆leaf,|πtlp|,Jmaxarea,Jmaxmass,Vcmaxarea,Vcmaxmass,ci/ ca,A̅area,A̅mass,g̅cleaf,g̅cleaf: gmax,gmax:Narea,DBH
,,,stomata.µm-2,stomata.cell-1,µm2,µm,µm,µm,µm2,mmol.m-2.s-1,mm-1,mm-1,mm-1,mm-1,cm2,g.m-2,mm,g.cm-3,g.g-1,g.g-1,g.m-2,%,g.cm-3,g.m-2,mg.g-1,g.m-2,mg.g-1,SPAD,SPAD.g-1.m2,mg.g-1,-,SPAD.g-1.m2,%o,MPa,µmol.m-2.s-1,nmol.m-2.s-1,µmol.m-2.s-1,nmol.m-2.s-1,-,µmol.m-2.s-1,nmol.m-2.s-1,mmol.m-2.s-1,-,mmol.g-1.s-1,cm
Acacia koa A. Gray ,ACAKOA,MWF,533.081,0.044,403.341,25.905,19.318,15.44,235.647,5.75,NA,NA,0.315,NA,12.243,63.624,0.278,0.229,0.414,1.419,0.022,17.876,0.609,1.521,23.91,0.063,0.991,39.567,0.625,52.239,24.119,26.01,23.6633,1.779,49.104,771.791,31.652,497.485,0.752,6.608,103.864,0.067,0.012,3.78,NA
Acacia koa A. Gray ,ACAKOA,MWF,509.462,0.05,541.92,25.924,22.275,16.49,348.84,6.434,NA,NA,0.292,NA,19.333,72.038,0.341,0.211,0.374,1.685,0.023,19.679,0.551,1.611,22.358,0.056,0.781,62.633,0.886,50.398,28.627,38.887,25.6037,1.903,47.503,659.414,29.264,406.223,0.828,6.705,93.071,0.098,0.015,3.995,NA
Acacia koa A. Gray ,ACAKOA,MWF,495.612,0.036,336.571,22.747,17.152,10.662,217.845,4.907,NA,NA,0.189,NA,11.947,56.04,0.278,0.202,0.452,1.219,0.022,16.041,0.74,1.319,23.546,0.045,0.803,57.378,1.028,51.385,29.336,43.485,23.2467,2.201,37.625,671.391,23.299,415.75,0.736,5,89.329,0.047,0.01,3.719,NA
Broussaisia arguta Gaudich. ,BROARG,MWF,224.12,0.013,205.91,20.275,11.586,12.793,346.677,1.749,0.503,3.371,3.873,1.078,66.193,124.313,0.374,0.332,0.165,5.165,0.041,39.56,0.141,1.431,11.513,0.186,1.5,39.789,0.325,43.01,7.677,27.8,23.2415,1.238,70.927,570.555,47.572,382.679,0.736,9.436,75.902,0.089,0.051,1.222,2.3
Broussaisia arguta Gaudich. ,BROARG,MWF,265.9,0.015,204.33,17.372,11.767,12.283,355.061,2.067,0.481,3.333,3.815,1.291,86.187,124.431,0.387,0.322,0.159,5.282,0.043,37.14,0.254,1.583,12.721,0.229,1.841,38.689,0.312,42.351,6.911,24.441,25.5584,1.303,77.822,625.419,51.063,410.368,0.826,10.973,88.183,0.158,0.076,1.306,3.9
Broussaisia arguta Gaudich. ,BROARG,MWF,231.102,0.013,185.11,19.406,8.971,13.474,350.907,1.71,0.467,3.527,3.993,1.512,120.33,110.179,0.412,0.267,0.154,5.488,0.05,46.258,0.156,1.444,13.11,0.141,1.279,42.333,0.384,42.059,10.251,29.307,25.7565,1.238,70.843,642.98,46.177,419.106,0.834,10,91.061,0.151,0.088,1.184,2.1
Cheirodendron trigynum (Gaudich.) A. Heller,CHETRI,MWF,366.742,0.025,283.376,18.701,16.706,10.254,589.629,3.357,0.451,2.211,2.662,1.328,125.86,99.197,0.267,0.372,0.301,2.34,0.024,24.277,0.346,1.078,10.865,0.123,1.236,43.867,0.452,47.351,8.792,40.701,23.6885,1.856,53.66,540.945,36.452,367.473,0.753,7.226,72.847,0.073,0.022,3.115,8.4
Cheirodendron trigynum (Gaudich.) A. Heller,CHETRI,MWF,366.742,0.024,269.819,20.563,17.943,9.032,550.75,3.276,0.31,2.968,3.277,2.894,146.327,121.895,0.269,0.453,0.27,2.71,0.023,22.681,0.434,1.768,14.505,0.203,1.666,37.011,0.309,47.934,8.704,20.933,24.3534,2.028,86.016,705.656,54.833,449.842,0.779,11.785,96.681,0.134,0.041,1.853,14.5
Cheirodendron trigynum (Gaudich.) A. Heller,CHETRI,MWF,397.304,0.025,245.521,17.743,15.101,10.972,450.7,3.385,0.308,3.003,3.311,2.617,175.527,103.385,0.25,0.414,0.308,2.256,0.022,14.203,0.451,1.444,13.964,0.133,1.289,38.533,0.376,47.573,10.834,26.691,25.0813,1.929,70.447,681.408,45.286,438.032,0.808,9.8,95.026,0.128,0.038,2.345,27.2
Cibotium chamissoi Kaulf.,CIBCHA,MWF,341.721,0.108,1645.169,54.725,40.914,18.241,1778.183,7.538,0.294,1.013,1.307,NA,17.677,88.61,0.123,0.718,0.334,1.996,0.023,20.05,NA,1.35,15.239,0.127,1.433,41.611,0.477,48.334,10.631,30.816,19.4191,2.055,65.433,738.429,41.262,465.652,0.587,7.633,86.143,0.046,0.006,5.582,12.9
Cibotium chamissoi Kaulf.,CIBCHA,MWF,358.923,0.147,1856.433,51.3,45.052,24.926,1440.02,8.41,0.246,0.821,1.067,NA,23.873,108.144,0.109,0.993,0.261,3.023,0.027,23.966,NA,1.647,15.231,0.254,2.347,47.1,0.451,47.001,6.488,28.595,20.1035,1.826,79.82,738.094,50.34,465.491,0.613,9.574,88.533,0.062,0.007,5.106,14.9
