﻿ID,SeedSource,SeedSp,Soil,SoilSp,Treatment,daystoflwr_germ,num_seeds_mature,seed_weight_mature_mg,Weight_per_seed,ovule_num
MHMH05M,MH,B,MH,B,M,63,41,32.98,0.804390244,41
MHKN18M,MH,B,KN,C,M,77,51,16.78,0.329019608,105
M8CV02M,M8,B,CV,C,M,0,0,0,0,0
M8CV15M,M8,B,CV,C,M,77,12,2.98,0.248333333,19
KNM802M,KN,C,M8,B,M,56,58,33.1,0.570689655,58
M8M812M,M8,B,M8,B,M,77,6,1.51,0.251666667,7
CVM801M,CV,C,M8,B,M,70,0,0,0,0
KNMH08M,KN,C,MH,B,M,56,28,22.24,0.794285714,33
KNM820M,KN,C,M8,B,M,56,35,15.42,0.440571429,55
KNM803M,KN,C,M8,B,M,63,39,14.42,0.36974359,48
MHCV02M,MH,B,CV,C,M,0,0,0,0,0
MHMH16M,MH,B,MH,B,M,56,38,29.35,0.772368421,44
MHKN12M,MH,B,KN,C,M,56,106,22.27,0.21009434,126
M8KN19M,M8,B,KN,C,M,63,9,4.27,0.474444444,17
CVCV19M,CV,C,CV,C,M,70,30,4.33,0.144333333,40
CVM815M,CV,C,M8,B,M,0,0,0,0,0
M8CV09M,M8,B,CV,C,M,0,0,0,0,0
MHKN20M,MH,B,KN,C,M,77,49,13.06,0.266530612,92
M8M817M,M8,B,M8,B,M,70,20,2.25,0.1125,32
M8CV12M,M8,B,CV,C,M,85,2,0.26,0.13,2
CVCV04M,CV,C,CV,C,M,56,29,12.1,0.417241379,33
MHKN09M,MH,B,KN,C,M,56,72,21.37,0.296805556,92
MHMH13M,MH,B,MH,B,M,70,50,28.87,0.5774,60
MHCV16M,MH,B,CV,C,M,56,46,15.62,0.339565217,72
MHMH10M,MH,B,MH,B,M,77,33,11.22,0.34,43
KNMH12M,KN,C,MH,B,M,56,51,29.51,0.578627451,70
CVCV12M,CV,C,CV,C,M,77,49,15.57,0.317755102,62
MHMH04M,MH,B,MH,B,M,70,33,21.77,0.65969697,44
KNM811M,KN,C,M8,B,M,21,46,16.74,0.363913043,55
KNMH09M,KN,C,MH,B,M,42,45,31.4,0.697777778,45
M8CV07M,M8,B,CV,C,M,0,0,0,0,0
M8CV13M,M8,B,CV,C,M,85,11,1.6,0.145454545,19
MHCV14M,MH,B,CV,C,M,85,71,15.26,0.214929577,87
CVCV16M,CV,C,CV,C,M,63,48,15.33,0.319375,63
CVCV10M,CV,C,CV,C,M,71,23,5.6,0.243478261,46
CVCV08M,CV,C,CV,C,M,63,67,17.61,0.262835821,105
MHKN03M,MH,B,KN,C,M,56,107,33.18,0.310093458,126
MHMH06M,MH,B,MH,B,M,70,24,15.25,0.635416667,30
MHCV18M,MH,B,CV,C,M,78,72,19.72,0.273888889,94
MHCV08M,MH,B,CV,C,M,63,89,24.17,0.271573034,99
M8CV08M,M8,B,CV,C,M,0,0,0,0,0
MHKN01M,MH,B,KN,C,M,63,67,26.89,0.401343284,99
KNM808M,KN,C,M8,B,M,63,49,15.72,0.320816327,58
MHMH17M,MH,B,MH,B,M,70,39,12.31,0.315641026,87
CVMH06M,CV,C,MH,B,M,70,1,1.39,1.39,1
CVCV03M,CV,C,CV,C,M,63,63,15.42,0.244761905,75
KNM805M,KN,C,M8,B,M,56,47,25.2,0.536170213,47
MHKN06M,MH,B,KN,C,M,56,71,20.12,0.283380282,84
KNM815M,KN,C,M8,B,M,63,52,25.59,0.492115385,54
MHCV20M,MH,B,CV,C,M,63,68,16.92,0.248823529,84
KNM806M,KN,C,M8,B,M,63,50,24.25,0.485,61
KNKN12M,KN,C,KN,C,M,56,73,19.78,0.270958904,80
CVM819M,CV,C,M8,B,M,70,10,8,0.8,36
M8KN06M,M8,B,KN,C,M,63,11,2.42,0.22,14
CVM803M,CV,C,M8,B,M,70,50,2.61,0.0522,81
M8CV10M,M8,B,CV,C,M,70,11,3.17,0.288181818,17
M8KN01M,M8,B,KN,C,M,77,0,0,0,0
M8KN13M,M8,B,KN,C,M,63,14,4.01,0.286428571,20
KNKN14M,KN,C,KN,C,M,49,81,24.7,0.304938272,81
MHCV03M,MH,B,CV,C,M,56,71,19.38,0.272957746,86
MHKN17M,MH,B,KN,C,M,56,69,17.17,0.24884058,90
M8M819M,M8,B,M8,B,M,63,20,7.3,0.365,20
M8CV14M,M8,B,CV,C,M,0,0,0,0,0
MHCV04M,MH,B,CV,C,M,71,50,12.59,0.2518,59
CVCV01M,CV,C,CV,C,M,70,75,15.84,0.2112,86
CVCV02M,CV,C,CV,C,M,63,67,20.66,0.308358209,84
