"","Date.Time","Code.Space","ID","Sensor.1","Units.1","Sensor.2","Units.2","Transmitter.Name","Transmitter.S.N","Receiver.Name","Receiver.S.N","Station.Name","Station.Latitude","Station.Longitude"
"1","2013-05-07 21:17:15","A69-9002",8967,0.659,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"2","2013-05-07 21:19:50","A69-9002",8967,0.659,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"3","2013-05-07 21:23:06","A69-9002",8967,0.659,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"4","2013-05-07 21:28:02","A69-9002",8967,0.659,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"5","2013-05-07 22:06:00","A69-9002",8967,0.659,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"6","2013-05-07 22:09:53","A69-9002",8967,0.659,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"7","2013-05-07 22:35:07","A69-9002",8967,0.659,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"8","2013-05-07 22:38:47","A69-9002",8967,0.659,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"9","2013-05-07 22:41:51","A69-9002",8967,0.659,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"10","2013-05-07 22:46:05","A69-9002",8967,0.659,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"11","2013-05-07 22:50:17","A69-9002",8967,0.659,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"12","2013-05-07 22:58:26","A69-9002",8967,0.659,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"13","2013-05-07 23:02:14","A69-9002",8967,0.659,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"14","2013-05-07 23:05:34","A69-9002",8967,0.659,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"15","2013-05-07 23:07:59","A69-9002",8967,0.659,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"16","2013-05-07 23:10:54","A69-9002",8967,0.659,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"17","2013-05-07 23:14:48","A69-9002",8967,0.659,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"18","2013-05-07 23:21:11","A69-9002",8967,0.659,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"19","2013-05-07 23:28:16","A69-9002",8967,0.659,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"20","2013-05-07 23:30:37","A69-9002",8967,0.659,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"21","2013-05-07 23:39:59","A69-9002",8967,0.659,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"22","2013-05-07 23:44:02","A69-9002",8967,0.659,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"23","2013-05-07 23:47:53","A69-9002",8967,0.879,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"24","2013-05-07 23:51:20","A69-9002",8967,0.659,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"25","2013-05-08 00:02:48","A69-9002",8967,0.659,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"26","2013-05-08 00:06:53","A69-9002",8967,0.659,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"27","2013-05-08 00:17:28","A69-9002",8967,0.659,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"28","2013-05-08 00:21:33","A69-9002",8967,0.659,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"29","2013-05-08 00:25:27","A69-9002",8967,0.659,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"30","2013-05-08 00:31:56","A69-9002",8967,0.659,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"31","2013-05-08 00:35:50","A69-9002",8967,0.659,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"32","2013-05-08 00:39:18","A69-9002",8967,0.659,"m",NA,NA,NA,1158091,"VR2W-111589",111589,"25. Nuen",NA,NA
"33","2013-05-08 00:45:44","A69-9002",8967,0.659,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"34","2013-05-08 00:48:42","A69-9002",8967,0.659,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"35","2013-05-08 00:52:43","A69-9002",8967,0.659,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"36","2013-05-08 00:56:31","A69-9002",8967,0.659,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"37","2013-05-08 00:59:52","A69-9002",8967,0.879,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"38","2013-05-08 01:02:17","A69-9002",8967,0.879,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"39","2013-05-08 01:05:12","A69-9002",8967,0.659,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"40","2013-05-08 01:09:07","A69-9002",8967,0.659,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"41","2013-05-08 01:12:41","A69-9002",8967,0.659,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"42","2013-05-08 01:25:39","A69-9002",8967,0.879,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"43","2013-05-08 01:31:49","A69-9002",8967,1.1,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"44","2013-05-08 01:37:58","A69-9002",8967,0.879,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"45","2013-05-08 01:47:16","A69-9002",8967,0.879,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"46","2013-05-08 01:49:31","A69-9002",8967,0.879,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"47","2013-05-08 01:52:07","A69-9002",8967,1.1,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"48","2013-05-08 01:55:24","A69-9002",8967,1.1,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"49","2013-05-08 02:00:21","A69-9002",8967,0.659,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"50","2013-05-08 02:09:21","A69-9002",8967,0.879,"m",NA,NA,NA,1158091,"VR2W-111589",111589,"25. Nuen",NA,NA
"51","2013-05-08 02:09:24","A69-9002",8967,0.879,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"52","2013-05-08 02:11:23","A69-9002",8967,0.879,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"53","2013-05-08 02:13:25","A69-9002",8967,0.659,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"54","2013-05-08 02:20:47","A69-9002",8967,1.1,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"55","2013-05-08 02:24:30","A69-9002",8967,0.879,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"56","2013-05-08 02:27:40","A69-9002",8967,1.32,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"57","2013-05-08 02:29:46","A69-9002",8967,1.54,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"58","2013-05-08 02:37:55","A69-9002",8967,1.54,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"59","2013-05-08 02:40:14","A69-9002",8967,1.32,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"60","2013-05-08 02:42:56","A69-9002",8967,1.54,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"61","2013-05-08 02:46:26","A69-9002",8967,1.1,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"62","2013-05-08 02:49:12","A69-9002",8967,1.32,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"63","2013-05-08 02:52:47","A69-9002",8967,1.54,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"64","2013-05-08 02:55:42","A69-9002",8967,1.76,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"65","2013-05-08 02:59:37","A69-9002",8967,1.54,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"66","2013-05-08 03:03:12","A69-9002",8967,1.76,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"67","2013-05-08 03:10:01","A69-9002",8967,1.54,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"68","2013-05-08 03:16:26","A69-9002",8967,1.54,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"69","2013-05-08 03:20:14","A69-9002",8967,1.98,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"70","2013-05-08 03:23:36","A69-9002",8967,1.76,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"71","2013-05-08 03:26:03","A69-9002",8967,1.54,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"72","2013-05-08 03:36:53","A69-9002",8967,1.54,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"73","2013-05-08 03:40:15","A69-9002",8967,1.76,"m",NA,NA,NA,1158091,"VR2W-111589",111589,"25. Nuen",NA,NA
"74","2013-05-08 03:40:16","A69-9002",8967,1.76,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"75","2013-05-08 03:42:48","A69-9002",8967,1.76,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"76","2013-05-08 03:45:56","A69-9002",8967,1.54,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"77","2013-05-08 03:50:04","A69-9002",8967,1.76,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"78","2013-05-08 03:58:37","A69-9002",8967,1.76,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"79","2013-05-08 04:01:23","A69-9002",8967,1.76,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"80","2013-05-08 04:07:56","A69-9002",8967,1.76,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"81","2013-05-08 04:20:46","A69-9002",8967,1.76,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"82","2013-05-08 04:22:51","A69-9002",8967,1.54,"m",NA,NA,NA,1158091,"VR2W-111589",111589,"25. Nuen",NA,NA
"83","2013-05-08 04:22:53","A69-9002",8967,1.54,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"84","2013-05-08 04:25:12","A69-9002",8967,1.98,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"85","2013-05-08 04:31:26","A69-9002",8967,1.76,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"86","2013-05-08 04:34:12","A69-9002",8967,1.76,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"87","2013-05-08 04:37:50","A69-9002",8967,1.76,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"88","2013-05-08 04:40:51","A69-9002",8967,1.98,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"89","2013-05-08 04:52:34","A69-9002",8967,1.54,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"90","2013-05-08 04:55:37","A69-9002",8967,1.76,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"91","2013-05-08 05:04:00","A69-9002",8967,1.54,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"92","2013-05-08 05:08:05","A69-9002",8967,1.54,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"93","2013-05-08 05:18:24","A69-9002",8967,1.32,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"94","2013-05-08 05:30:54","A69-9002",8967,1.76,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"95","2013-05-08 05:34:51","A69-9002",8967,1.54,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"96","2013-05-08 05:38:29","A69-9002",8967,1.54,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"97","2013-05-08 05:41:32","A69-9002",8967,1.54,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"98","2013-05-08 05:45:41","A69-9002",8967,1.54,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"99","2013-05-08 05:53:38","A69-9002",8967,1.54,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"100","2013-05-08 05:57:09","A69-9002",8967,1.76,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"101","2013-05-08 05:59:55","A69-9002",8967,1.54,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"102","2013-05-08 06:03:31","A69-9002",8967,1.32,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"103","2013-05-08 06:10:26","A69-9002",8967,1.54,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"104","2013-05-08 06:14:07","A69-9002",8967,3.08,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"105","2013-05-08 06:17:13","A69-9002",8967,1.76,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"106","2013-05-08 06:21:08","A69-9002",8967,1.98,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"107","2013-05-08 06:27:37","A69-9002",8967,1.76,"m",NA,NA,NA,1158091,"VR2W-111589",111589,"25. Nuen",NA,NA
"108","2013-05-08 06:27:38","A69-9002",8967,1.76,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"109","2013-05-08 06:30:25","A69-9002",8967,1.76,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"110","2013-05-08 06:45:07","A69-9002",8967,1.98,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"111","2013-05-08 06:48:47","A69-9002",8967,1.76,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"112","2013-05-08 06:51:52","A69-9002",8967,1.98,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"113","2013-05-08 06:56:06","A69-9002",8967,1.98,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"114","2013-05-08 07:00:20","A69-9002",8967,1.76,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"115","2013-05-08 07:04:32","A69-9002",8967,1.76,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"116","2013-05-08 07:12:48","A69-9002",8967,1.76,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"117","2013-05-08 07:16:45","A69-9002",8967,1.76,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"118","2013-05-08 07:20:22","A69-9002",8967,1.76,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"119","2013-05-08 07:23:21","A69-9002",8967,1.76,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"120","2013-05-08 07:27:25","A69-9002",8967,1.98,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"121","2013-05-08 07:31:16","A69-9002",8967,1.98,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"122","2013-05-08 07:34:44","A69-9002",8967,1.76,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"123","2013-05-08 07:37:24","A69-9002",8967,1.98,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"124","2013-05-08 07:43:26","A69-9002",8967,1.98,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"125","2013-05-08 07:46:43","A69-9002",8967,1.98,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"126","2013-05-08 07:49:00","A69-9002",8967,1.98,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"127","2013-05-08 07:57:37","A69-9002",8967,1.98,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"128","2013-05-08 08:02:57","A69-9002",8967,1.98,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"129","2013-05-08 08:05:19","A69-9002",8967,2.2,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"130","2013-05-08 08:08:06","A69-9002",8967,1.98,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"131","2013-05-08 08:14:48","A69-9002",8967,2.42,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"132","2013-05-08 08:18:59","A69-9002",8967,2.2,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"133","2013-05-08 08:41:48","A69-9002",8967,2.42,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"134","2013-05-08 09:06:57","A69-9002",8967,2.42,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"135","2013-05-08 09:09:34","A69-9002",8967,2.42,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"136","2013-05-08 09:41:44","A69-9002",8967,2.42,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"137","2013-05-08 09:46:40","A69-9002",8967,2.42,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"138","2013-05-08 09:52:30","A69-9002",8967,2.64,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"139","2013-05-08 09:55:32","A69-9002",8967,2.86,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"140","2013-05-08 10:27:51","A69-9002",8967,2.42,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"141","2013-05-08 10:34:25","A69-9002",8967,2.64,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"142","2013-05-08 10:39:46","A69-9002",8967,2.42,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"143","2013-05-08 10:45:00","A69-9002",8967,2.42,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"144","2013-05-08 10:54:12","A69-9002",8967,2.42,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"145","2013-05-08 11:21:29","A69-9002",8967,2.42,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"146","2013-05-08 11:28:03","A69-9002",8967,2.42,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"147","2013-05-08 11:41:04","A69-9002",8967,2.2,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"148","2013-05-08 11:46:04","A69-9002",8967,2.2,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"149","2013-05-08 11:55:40","A69-9002",8967,2.42,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"150","2013-05-08 12:28:53","A69-9002",8967,2.42,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"151","2013-05-08 12:53:03","A69-9002",8967,2.42,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"152","2013-05-08 13:08:34","A69-9002",8967,2.42,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"153","2013-05-08 13:12:18","A69-9002",8967,2.42,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"154","2013-05-08 15:58:35","A69-9002",8967,2.2,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"155","2013-05-08 16:23:46","A69-9002",8967,1.98,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"156","2013-05-08 16:32:54","A69-9002",8967,1.76,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"157","2013-05-08 16:38:54","A69-9002",8967,1.76,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"158","2013-05-08 16:42:08","A69-9002",8967,1.76,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"159","2013-05-08 16:46:53","A69-9002",8967,1.98,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"160","2013-05-08 17:30:22","A69-9002",8967,1.76,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"161","2013-05-08 17:58:17","A69-9002",8967,1.98,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"162","2013-05-08 18:01:04","A69-9002",8967,1.98,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"163","2013-05-08 18:07:43","A69-9002",8967,1.98,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"164","2013-05-08 18:11:49","A69-9002",8967,2.2,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"165","2013-05-08 18:19:17","A69-9002",8967,1.98,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"166","2013-05-08 18:22:10","A69-9002",8967,1.98,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"167","2013-05-08 18:26:01","A69-9002",8967,1.98,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"168","2013-05-08 18:29:27","A69-9002",8967,1.98,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"169","2013-05-08 18:32:04","A69-9002",8967,1.98,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"170","2013-05-08 19:16:20","A69-9002",8967,1.54,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"171","2013-05-08 19:18:20","A69-9002",8967,1.76,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"172","2013-05-08 19:20:26","A69-9002",8967,1.76,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"173","2013-05-08 19:22:42","A69-9002",8967,1.54,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"174","2013-05-09 03:03:26","A69-9002",8967,1.32,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"175","2013-05-09 03:07:27","A69-9002",8967,1.32,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"176","2013-05-09 03:14:33","A69-9002",8967,1.32,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"177","2013-05-09 03:23:31","A69-9002",8967,1.32,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"178","2013-05-09 03:28:58","A69-9002",8967,1.32,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"179","2013-05-09 03:31:30","A69-9002",8967,1.1,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"180","2013-05-09 03:41:13","A69-9002",8967,1.32,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"181","2013-05-09 03:56:07","A69-9002",8967,1.98,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"182","2013-05-09 03:59:35","A69-9002",8967,1.98,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"183","2013-05-09 04:05:43","A69-9002",8967,1.98,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"184","2013-05-09 04:08:21","A69-9002",8967,1.98,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"185","2013-05-09 04:11:43","A69-9002",8967,1.98,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"186","2013-05-09 04:25:31","A69-9002",8967,1.98,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"187","2013-05-09 04:49:22","A69-9002",8967,1.98,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
"188","2013-05-09 04:55:25","A69-9002",8967,2.2,"m",NA,NA,NA,1158091,"VR2W-111606",111606,"24. Hestoeya S",NA,NA
