pool,litter,SURV,MASGAIN,N,PPT,metmass,TTM,Biomass
1,PHAR,0.933333333,239.2,2,0.108433288,334.5555556,49,9033.000001
3,TYLA,0.7,156.8,0.56,0.156773097,210.0740741,47,5672.000001
4,QUAL,0.9,384.4,1.45,3.047499097,433.2592593,48,11698
14,SANI,0.833333333,308.8,1.3,0.604327376,364.64,46,9115.999996
16,TYLA,0.766666667,226,0.56,0.156773097,208.5416667,44,5005.000001
18,FRPE,0.9,345.4,2.2,0,294.1481481,47,7941.999999
20,CAST,1,182.8,0.99,1.379902588,259.1,41,7773
21,ACRU,0.5,276.85,0.59,2.353042745,196,49,2940
23,PODE,0.6,340.55,1.03,0.412415457,170,48,2890.000002
25,FRPE,1,252.6,2.2,0,380.3714286,46,11411.14286
29,SANI,0.9,353.4,1.3,0.604327376,313.0714286,46,8765.999998
36,ACRU,0.433333333,284.2,0.59,2.353042745,224.4615385,50,2917.999998
39,PODE,0.333333333,312.2,1.03,0.412415457,216.5,49,2164.999998
41,CAST,0.733333333,206.05,0.99,1.379902588,294,44,5880.000003
43,QUAL,0.866666667,264.55,1.45,3.047499097,419.7692308,49,10914
49,PHAU,0.533333333,460,1.55,0.108831625,281.75,44,4507.999997
53,PHAR,0.533333333,405.7,2,0.108433288,414.2,48,6213
54,PHAU,0.9,508.4,1.55,0.108831625,272.5555556,49,7359.000001
