S,P ,NRE,PRE
Yuzhong,A,52.263,52.16
Yuzhong,A,53.526,50.103
Yuzhong,A,53.136,52.737
Yuzhong,B,55.414,52.174
Yuzhong,B,53.611,53.22
Yuzhong,B,52.927,55.525
Yuzhong,C,50.007,51.927
Yuzhong,C,49.809,50.69
Yuzhong,C,49.302,51.276
Yuzhong,D,52.821,52.641
Yuzhong,D,51.224,54.132
Yuzhong,D,50.665,53.071
Yuzhong,E,53.18,52.315
Yuzhong,E,53.913,51.556
Yuzhong,E,53.885,50.128
Yuzhong,F,51.747,51.708
Yuzhong,F,51.902,50.769
Yuzhong,F,52.759,52.5
Yuzhong,G,51.335,51.182
Yuzhong,G,52.449,48.988
Yuzhong,G,50.52,50.539
Yuzhong,H,51.153,50.415
Yuzhong,H,52.902,52.88
Yuzhong,H,52.214,51.54
Yuzhong,I,54.548,52.024
Yuzhong,I,53.978,51.179
Yuzhong,I,57.807,52.099
Yuzhong,J,51.011,52.761
Yuzhong,J,50.875,53.662
Yuzhong,J,49.075,53.515
Yuzhong,K,53.284,52.777
Yuzhong,K,55.253,54.011
Yuzhong,K,54.147,54.006
Yuzhong,L,53.934,52.677
Yuzhong,L,54.114,55.111
Yuzhong,L,55.202,52.293
Yuzhong,M,52.74,48.767
Yuzhong,M,55.041,50.679
Yuzhong,M,53.083,50.958
Yuzhong,N,49.065,52.776
Yuzhong,N,51.584,55.704
Yuzhong,N,51.204,55.148
Alxa,A,60.714,63.611
Alxa,A,60.389,64.149
Alxa,A,60.197,63.05
Alxa,B,64.042,62.941
Alxa,B,62.626,62.647
Alxa,B,62.038,64.303
Alxa,C,58.938,61.762
Alxa,C,58.834,62.404
Alxa,C,58.244,61.629
Alxa,D,63.158,62.373
Alxa,D,62.181,61.96
Alxa,D,62.579,60.047
Alxa,E,61.192,61.373
Alxa,E,62.989,60.589
Alxa,E,64.285,59.113
Alxa,F,61.044,59.39
Alxa,F,61,59.038
Alxa,F,60.057,58.534
Alxa,G,59.28,61.748
Alxa,G,59.268,59.702
Alxa,G,58.389,58.734
Alxa,H,62.242,62.57
Alxa,H,61.079,62.723
Alxa,H,60.617,60.14
Alxa,I,60.51,60.138
Alxa,I,58.74,60.227
Alxa,I,57.859,59.336
Alxa,J,62.129,67.134
Alxa,J,61.781,66.646
Alxa,J,59.579,67.423
Alxa,K,61.502,63.961
Alxa,K,63.744,63.307
Alxa,K,61.858,60.489
Alxa,L,57.912,64.68
Alxa,L,60.58,64.887
Alxa,L,59.393,61.744
Alxa,M,59.305,65.78
Alxa,M,60,66.113
Alxa,M,59.724,67.144
Alxa,N,60.45,62.548
Alxa,N,59.057,62.093
Alxa,N,61.303,64.109
