"pt1_X","pt1_Y","pt1_Z","pt2_X","pt2_Y","pt2_Z","pt3_X","pt3_Y","pt3_Z","pt4_X","pt4_Y","pt4_Z","pt5_X","pt5_Y","pt5_Z","pt6_X","pt6_Y","pt6_Z","pt7_X","pt7_Y","pt7_Z","pt8_X","pt8_Y","pt8_Z","pt9_X","pt9_Y","pt9_Z","pt10_X","pt10_Y","pt10_Z"
40.501299,28.258137,0.25144,41.844977,28.852732,-0.120246,45.157329,34.193391,0.596707,50.706542,36.178219,1.491421,45.761348,35.638106,1.447714,41.954386,36.8709,0.995961,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
40.510413,28.146519,0.309823,41.837747,28.865773,-0.158903,45.168505,34.385073,0.531926,50.714402,36.088649,1.502203,45.725237,35.463783,1.511702,41.972677,36.742122,1.001676,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
40.503863,28.128568,0.311047,41.833217,28.860869,-0.158839,45.163485,34.37381,0.532831,50.710573,36.097078,1.501588,45.727332,35.491444,1.505582,41.963948,36.712433,1.008275,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
40.504966,28.133275,0.308278,41.831106,28.849048,-0.157145,45.161031,34.382965,0.529187,50.709502,36.099083,1.501463,45.725413,35.495415,1.50487,41.949723,36.675977,1.019054,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
40.502667,28.121488,0.308618,41.827022,28.824827,-0.153099,45.157778,34.362101,0.532498,50.703286,36.081727,1.504559,45.725065,35.506512,1.502596,41.949532,36.666678,1.020347,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
40.501303,28.14121,0.303604,41.820531,28.828168,-0.155067,45.163963,34.372835,0.530365,50.698524,36.098174,1.503013,45.724623,35.509222,1.500909,41.940395,36.655282,1.019819,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
40.502996,28.139231,0.304231,41.820735,28.825016,-0.153664,45.163292,34.373796,0.529629,50.701362,36.051775,1.513281,45.72697,35.523349,1.498698,41.932819,36.657722,1.017597,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
40.501782,28.158512,0.299833,41.815453,28.825904,-0.153045,45.161649,34.381421,0.527371,50.689201,36.029031,1.517876,45.725617,35.522063,1.499059,41.915322,36.672259,1.011679,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
40.503185,28.181022,0.294475,41.812906,28.81181,-0.152478,45.16098,34.387887,0.526871,50.713951,35.902041,1.57177,45.726964,35.50471,1.501785,41.894892,36.626281,1.016001,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
40.499158,28.188597,0.291674,41.800989,28.800352,-0.15322,45.162919,34.385347,0.528094,50.690786,35.804267,1.616974,45.727203,35.508379,1.502108,41.873491,36.611317,1.011761,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
40.497057,28.185319,0.293514,41.798659,28.810019,-0.157514,45.162057,34.384994,0.527269,50.68816,35.805059,1.617631,45.72847,35.503164,1.503621,41.860282,36.511323,1.029849,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
40.502471,28.183281,0.292816,41.797799,28.790868,-0.152688,45.163587,34.405154,0.522305,50.691423,35.812516,1.613704,45.72688,35.483803,1.510105,41.855037,36.508261,1.026996,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
40.502237,28.192153,0.288802,41.79803,28.788171,-0.152334,45.163332,34.416378,0.519912,50.686867,35.847109,1.60873,45.727387,35.489764,1.508395,41.842309,36.549675,1.007907,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
40.49996,28.183484,0.289092,41.798214,28.797085,-0.153637,45.159659,34.407049,0.523534,50.687635,35.835351,1.610752,45.728027,35.49381,1.510453,41.809239,36.569898,0.996027,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
40.491536,28.167996,0.290876,41.795587,28.810131,-0.160272,45.161516,34.410135,0.521715,50.688997,35.837052,1.611194,45.727843,35.512425,1.504167,41.769806,36.496078,1.004933,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
40.492762,28.162984,0.292429,41.790292,28.764719,-0.150819,45.162867,34.388279,0.525819,50.703354,35.819249,1.610919,45.727243,35.33786,1.53003,41.756081,36.498344,1.00269,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
40.479596,28.143164,0.293672,41.77582,28.708492,-0.147212,45.161026,34.391408,0.525305,50.748447,36.298855,1.398751,45.728604,35.428167,1.515521,41.72652,36.500368,0.992449,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
40.477291,28.12386,0.297178,41.775095,28.676141,-0.140281,45.156992,34.385338,0.524306,50.774036,36.358456,1.360014,45.724026,35.474529,1.5086,41.731394,36.485671,0.997298,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
40.470616,28.1242,0.295658,41.777251,28.69559,-0.145185,45.147812,34.342522,0.532143,50.754818,36.378137,1.348614,45.725233,35.484128,1.506308,41.687511,36.379938,0.997819,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
40.451348,28.054022,0.311136,41.776385,28.685049,-0.140226,45.148662,34.337835,0.533514,50.744211,36.269524,1.383549,45.724646,35.491554,1.503711,41.682566,36.313872,0.998963,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
40.445,27.997743,0.316957,41.779939,28.694119,-0.145655,45.153844,34.34878,0.529906,50.740945,36.297599,1.372191,45.724838,35.489231,1.504838,41.67487,36.361446,0.979164,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
40.41695,27.974733,0.314227,41.778328,28.666914,-0.145687,45.154463,34.345934,0.531204,50.739121,36.280468,1.375277,45.723218,35.482058,1.508255,41.676661,36.362644,0.977906,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
40.420053,28.035799,0.305032,41.782392,28.698327,-0.150081,45.152647,34.339694,0.533007,50.7401,36.319267,1.363632,45.722143,35.48495,1.50787,41.652617,36.385567,0.961426,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
40.414724,28.057677,0.294868,41.741204,28.597436,-0.104708,45.159,34.366624,0.52888,50.735789,36.403633,1.332275,45.724644,35.493898,1.505784,41.603611,36.493516,0.91832,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
40.40652,27.993246,0.305895,41.712369,28.505317,-0.094127,45.172711,34.387313,0.52431,50.71489,36.422676,1.319069,45.718003,35.4699,1.506682,41.564108,36.549552,0.897384,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
40.405163,27.967532,0.307704,41.698297,28.541463,-0.107725,45.202716,34.414448,0.517494,50.715857,36.414993,1.327736,45.717501,35.471764,1.510731,41.627843,36.689683,0.826494,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
40.405213,27.998705,0.303346,41.684023,28.431623,-0.088985,45.22966,34.392283,0.516799,50.704919,36.399521,1.322892,45.715165,35.457181,1.512156,41.608448,36.648484,0.8209,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
40.393232,27.943413,0.312206,41.672383,28.330566,-0.072858,45.229581,34.383975,0.517399,50.705057,36.386915,1.324682,45.715796,35.470152,1.507502,41.605117,36.633975,0.83379,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
40.385719,27.945383,0.309166,41.68877,28.454928,-0.092317,45.003632,33.850172,0.624075,50.731463,36.261408,1.374692,45.716792,35.468585,1.512099,41.583002,36.629315,0.829799,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
40.392292,27.930367,0.312799,41.68877,28.44681,-0.091687,45.005111,33.945581,0.610969,50.627452,36.083036,1.451715,45.720724,35.479841,1.507512,41.569582,36.593257,0.840192,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
40.403083,27.961375,0.303548,41.685338,28.445356,-0.093099,45.005542,33.944575,0.610355,50.590015,35.913525,1.478995,45.718434,35.471247,1.508133,41.562413,36.605939,0.834104,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
40.40194,27.969984,0.302326,41.684189,28.450212,-0.094993,45.007074,33.936707,0.610368,50.587753,35.902633,1.48073,45.719048,35.468385,1.509424,41.548489,36.58977,0.838201,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
40.398999,27.955667,0.304776,41.690473,28.470669,-0.098818,45.004441,33.911106,0.613709,50.588804,35.909482,1.479688,45.720172,35.465546,1.507953,41.627171,36.652635,0.818626,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
40.402712,27.981008,0.299956,41.683339,28.443596,-0.093925,45.002417,33.902655,0.615692,50.584166,35.87285,1.485128,45.720429,35.470642,1.508778,41.654738,36.796443,0.79518,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
40.40131,27.996713,0.295264,41.694906,28.504529,-0.10483,45.004201,33.880366,0.619938,50.582019,35.876807,1.484892,45.724146,35.503135,1.497167,41.643745,36.787117,0.795918,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
40.399791,28.001368,0.295203,41.690786,28.504423,-0.106188,45.006129,33.905873,0.616174,50.583686,35.881263,1.484083,45.727441,35.524111,1.493911,41.61975,36.804679,0.78862,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
40.399095,27.983135,0.296108,41.69698,28.516885,-0.112626,45.009241,33.910995,0.6138,50.587296,35.90222,1.480844,45.73171,35.49655,1.495442,41.60923,36.806963,0.787819,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
40.398661,27.982747,0.296223,41.69739,28.51059,-0.109823,45.010002,33.913031,0.613644,50.586108,35.88935,1.482697,45.73239,35.498762,1.494358,41.594292,36.772909,0.796238,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
40.397667,27.972138,0.296219,41.694276,28.517425,-0.111871,45.005698,33.924028,0.611303,50.587639,35.887783,1.482701,45.729392,35.479794,1.498392,41.578696,36.783325,0.792572,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
40.396587,27.969206,0.298444,41.686702,28.533118,-0.112057,44.99325,33.873232,0.621491,50.583526,35.884068,1.483735,45.729437,35.492983,1.495542,41.569612,36.740894,0.803984,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
40.39657,27.974948,0.295822,41.684773,28.541325,-0.115898,44.989883,33.877573,0.620157,50.583526,35.884068,1.483735,45.726646,35.493468,1.495809,41.533961,36.743519,0.801906,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
40.39346,27.982883,0.293447,41.673661,28.473583,-0.10476,44.994393,33.882253,0.620247,50.574481,35.840504,1.490673,45.728085,35.488101,1.496925,41.50614,36.777165,0.789841,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
40.391987,27.980387,0.293718,41.674959,28.488269,-0.107348,44.613411,33.785628,0.560445,50.577976,35.846615,1.489404,45.724087,35.493393,1.493038,41.497926,36.754413,0.792601,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
40.390323,27.977502,0.295443,41.673913,28.492453,-0.109078,44.601862,34.076326,0.476745,50.562535,35.797261,1.497956,45.720981,35.486848,1.493048,41.47952,36.736274,0.792461,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
40.389373,27.954941,0.29992,41.671226,28.444477,-0.101525,44.598631,34.072818,0.476873,50.503061,35.53309,1.575049,45.719355,35.464639,1.498528,41.465179,36.675447,0.806744,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
40.387305,27.950258,0.29947,41.670849,28.448257,-0.101781,44.600383,34.108795,0.469054,50.479476,35.473862,1.563314,45.716482,35.484452,1.495538,41.430233,36.651825,0.809058,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
40.390188,27.933882,0.302141,41.673442,28.447005,-0.103185,44.5955,34.114773,0.468205,50.485934,35.432382,1.581807,45.688917,35.28306,1.528071,41.385807,36.495713,0.829573,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
40.388271,27.950394,0.293086,41.666306,28.439078,-0.105467,44.602961,34.114999,0.469665,50.47079,35.48502,1.54756,45.681176,35.21902,1.518831,41.359556,36.482747,0.828393,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
40.394819,27.964552,0.283994,41.669291,28.424353,-0.101907,44.608544,34.114056,0.470416,50.50686,35.265108,1.63803,45.69102,35.204122,1.53147,41.338943,36.451862,0.836391,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
40.386099,27.981505,0.277397,41.661734,28.410692,-0.102477,44.404089,34.392256,0.384033,50.49515,35.390051,1.574477,45.685539,35.246607,1.513639,41.30461,36.456063,0.831134,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
40.351289,27.954904,0.282474,41.654965,28.351998,-0.093105,44.368631,34.575382,0.307319,50.485549,35.380314,1.580337,45.683968,35.201657,1.531189,41.282787,36.451251,0.83348,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
40.311484,27.998756,0.26548,41.660951,28.205208,-0.037156,44.365749,34.575903,0.307612,50.468273,35.41094,1.551951,45.681306,35.272934,1.499139,41.266567,36.458175,0.830701,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
40.27047,27.919645,0.287331,41.658147,28.250061,-0.057871,44.371093,34.580511,0.306293,50.419787,35.205295,1.597725,45.684782,35.287334,1.493654,41.27062,36.446359,0.834694,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
40.206547,27.7271,0.319777,41.644661,28.251079,-0.060982,44.365252,34.563446,0.30941,50.38205,35.307502,1.532446,45.68588,35.355648,1.463844,41.240327,36.452958,0.826,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
40.25675,27.812473,0.301427,41.629544,28.227121,-0.053414,44.368814,34.566518,0.308531,50.316614,35.193994,1.555992,45.657922,35.360302,1.468404,41.242983,36.42271,0.83297,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
40.277643,27.814721,0.276747,41.619032,28.239295,-0.061257,44.36368,34.559083,0.310216,50.231665,35.105418,1.520118,45.6187,35.395166,1.45948,41.233028,36.417554,0.833364,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
40.269379,27.807399,0.275324,41.617344,28.192509,-0.051756,44.371852,34.551091,0.310295,50.14485,34.85398,1.556761,45.582981,35.500013,1.41799,41.22028,36.382192,0.839822,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
40.262913,27.810389,0.272565,41.607885,28.195656,-0.055516,44.36554,34.527615,0.314364,50.07542,34.683169,1.593309,45.548085,35.657858,1.356176,41.198719,36.358842,0.846012,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
40.237619,27.776585,0.271679,41.587404,28.161198,-0.053958,44.162639,33.877941,0.391079,50.059906,34.663565,1.598808,45.498841,35.754584,1.31143,41.198301,36.360326,0.845567,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
40.225829,27.802553,0.25211,41.566669,28.178622,-0.059772,44.149443,33.855393,0.39668,50.068781,34.814354,1.566799,45.567232,35.514012,1.408727,41.196233,36.35609,0.847631,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
40.231664,27.86586,0.215314,41.541947,28.177336,-0.075462,44.153092,33.870595,0.392248,50.059159,34.805966,1.560844,45.582453,35.518219,1.403336,41.170501,36.398065,0.830825,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
40.236769,27.912565,0.175219,41.510557,28.095077,-0.078848,44.155322,33.872622,0.391666,50.056055,34.831258,1.55397,45.583163,35.485801,1.416423,41.136222,36.453494,0.813764,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
40.255159,28.118157,0.121863,41.5103,28.262994,-0.157722,44.157395,33.853484,0.395466,50.074857,35.006531,1.489756,45.574849,35.486377,1.414861,41.090005,36.109197,0.861198,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
40.265358,28.131872,0.127839,41.520485,28.301897,-0.180085,44.153265,33.867827,0.391158,50.081462,34.98678,1.490953,45.574719,35.492497,1.414458,41.117021,36.226343,0.841855,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
40.242412,28.185876,0.099647,41.518325,28.409392,-0.231908,44.161237,33.866821,0.392955,50.072543,35.10582,1.429331,45.578265,35.493965,1.414069,41.114153,36.241168,0.840724,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
40.212001,28.158981,0.113479,41.511282,28.241488,-0.191533,44.161279,33.873724,0.391847,50.0348,34.989708,1.475204,45.583946,35.500866,1.409823,41.107269,36.226231,0.83759,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
40.196108,28.242831,0.082214,41.502127,28.313641,-0.224653,44.167068,33.888629,0.38481,50.034019,35.135941,1.403992,45.588843,35.49996,1.410114,41.098043,36.166857,0.846858,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
40.168402,28.235421,0.092476,41.505419,28.2863,-0.210925,44.168148,33.864567,0.394633,50.029977,35.098872,1.422065,45.591131,35.506197,1.407421,41.097638,36.14407,0.851632,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
40.142548,28.296084,0.066106,41.479511,28.325892,-0.236264,44.166329,33.868928,0.389184,50.032682,35.23399,1.35219,45.582735,35.509307,1.404634,41.090423,36.198135,0.827109,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
40.049836,28.076179,0.118906,41.434458,28.269501,-0.224899,44.152748,33.704942,0.417853,50.036592,35.133043,1.385584,45.587247,35.526872,1.406039,41.092813,36.19813,0.82451,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
40.003728,28.15648,0.097575,41.40672,28.176552,-0.226885,44.148589,33.618977,0.42554,50.013399,35.126488,1.360569,45.582886,35.495011,1.40553,41.0654,36.135064,0.818954,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
39.964887,28.157273,0.10218,41.350416,28.080987,-0.206142,44.153376,33.604115,0.428093,49.953433,35.010632,1.376503,45.583703,35.512901,1.399941,41.058444,36.034531,0.830481,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
39.959204,28.181857,0.092024,41.159836,27.823007,-0.080978,43.84109,32.91272,0.563419,49.922513,34.951485,1.385936,45.57936,35.496257,1.403314,41.047435,35.986102,0.835661,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
39.852603,27.692666,0.174317,41.085423,27.767338,-0.078487,43.849616,33.020182,0.548842,49.872156,34.950575,1.380907,45.574021,35.464895,1.407253,41.034528,35.930939,0.836796,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
39.82674,27.531334,0.197246,41.079905,27.787195,-0.092348,43.840367,32.983783,0.550786,49.819877,34.879397,1.400364,45.575438,35.451337,1.410709,41.026157,35.828852,0.839119,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
39.817488,27.561075,0.181402,41.087396,27.84214,-0.115042,43.836076,32.938747,0.565798,49.783072,34.406832,1.613876,45.568439,35.420595,1.422254,40.996129,35.862385,0.804379,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
39.831275,27.580167,0.174495,41.076049,27.72442,-0.086998,43.851619,32.981494,0.555643,49.768658,34.287525,1.665364,45.56891,35.437666,1.412298,40.984016,35.819397,0.813577,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
39.807084,27.652321,0.137495,41.01193,27.567367,-0.043048,43.642002,33.335292,0.424823,49.73306,34.318611,1.651824,45.559499,35.366867,1.449121,40.974453,35.906678,0.757776,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
39.787048,27.611125,0.15399,41.002215,27.515821,-0.022526,43.373868,32.459374,0.624926,49.63798,34.014497,1.701351,45.559724,35.406114,1.433702,40.930355,35.842822,0.782546,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
39.781346,27.625182,0.137471,40.990527,27.484046,-0.039317,43.365439,32.470222,0.621573,49.59856,34.008829,1.692443,45.55088,35.331991,1.458656,40.917101,35.871844,0.764458,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
39.787913,27.622109,0.128301,40.982333,27.497666,-0.055742,43.344906,32.397181,0.631954,49.593637,34.069474,1.678471,45.536947,35.303986,1.468016,40.904898,35.802583,0.772006,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
39.785494,27.702784,0.105612,40.963715,27.465064,-0.057026,43.332782,32.3935,0.630529,49.589925,34.04861,1.680753,45.54418,35.334775,1.457826,40.895586,35.687518,0.78551,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
39.786954,27.763044,0.094344,40.935797,27.395111,-0.045228,43.334669,32.405688,0.626418,49.583647,34.048161,1.680336,45.54285,35.332583,1.456615,41.033353,35.211321,0.8242,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
39.773344,27.806368,0.067141,40.920414,27.371292,-0.04507,43.318664,32.410368,0.628087,49.581796,34.048393,1.675217,45.541884,35.328998,1.461303,41.048933,35.219904,0.806575,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
39.751019,27.846079,0.051588,40.904083,27.370416,-0.045511,43.286302,32.295403,0.65982,49.566928,34.465104,1.496702,45.53115,35.311806,1.470318,41.028518,35.121914,0.814213,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
39.711491,27.810746,0.05548,40.887364,27.326002,-0.041832,43.005042,32.881893,0.419135,49.445048,33.941752,1.532912,45.52127,35.295387,1.478602,41.016344,35.107122,0.794612,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
39.657999,27.692674,0.059709,40.821807,27.310838,-0.030982,42.926912,32.735491,0.453635,49.325618,33.605605,1.585696,45.511775,35.25618,1.493009,41.000991,35.096476,0.792664,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
39.605781,27.432112,0.156262,40.762657,27.291777,-0.026973,42.85294,32.4965,0.49489,48.988319,33.344013,1.628173,45.503862,35.162489,1.533698,40.966573,35.054308,0.798345,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
39.607169,27.471623,0.082893,40.725517,27.274428,-0.02886,42.80489,32.362239,0.521176,49.055662,33.440536,1.569456,45.501147,35.154912,1.534938,40.947424,35.032093,0.802955,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
39.60483,27.38972,0.12284,40.714037,27.326448,-0.037551,42.750151,32.205408,0.551352,49.073124,33.415432,1.566868,45.500173,35.162115,1.534206,40.941505,35.027694,0.799152,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
39.596847,27.323918,0.143345,40.685372,27.43793,-0.053101,42.706136,32.125244,0.565298,49.069754,33.386261,1.571673,45.501106,35.180985,1.524653,40.934829,35.002564,0.796773,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
39.597712,27.334688,0.139174,40.700161,27.448003,-0.058915,42.640724,32.153635,0.559085,49.046127,33.380512,1.570827,45.492175,35.179392,1.525968,41.048273,35.19295,0.743876,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
39.596469,27.323379,0.13988,40.691699,27.399592,-0.055771,42.609209,32.196736,0.545303,49.000306,33.263621,1.591046,45.437106,35.37291,1.44402,41.078469,35.194164,0.735531,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
39.591643,27.271925,0.145748,40.677582,27.342491,-0.046429,42.570911,32.25617,0.525293,48.950255,33.13885,1.613542,45.386565,35.531108,1.385902,41.09977,35.148934,0.752397,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
39.59454,27.253025,0.149221,40.671619,27.364087,-0.05574,42.534558,32.29698,0.510302,48.900015,32.977607,1.643855,45.35639,35.634494,1.351816,41.109959,35.041578,0.774911,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
39.596291,27.232671,0.149451,40.663322,27.308903,-0.050069,42.512005,32.324785,0.504407,48.824522,32.711998,1.687795,45.336192,35.718713,1.320209,41.11231,35.061632,0.767738,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
39.607279,27.236739,0.142455,40.672196,27.276904,-0.072714,42.487499,32.338064,0.504654,48.752135,32.409433,1.73481,45.337333,35.827533,1.271325,41.112589,35.101855,0.756074,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
39.609493,27.229317,0.142001,40.68425,27.365971,-0.124312,42.487354,32.404749,0.4946,48.683816,32.112119,1.784959,45.333616,35.806161,1.274698,41.110969,35.120573,0.750176,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
39.54711,26.71938,0.218892,40.689973,27.360702,-0.122711,42.480535,32.412027,0.492326,48.56261,32.675673,1.503013,45.333356,35.788032,1.28269,41.111966,35.196357,0.725816,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
39.546881,26.722468,0.217509,40.72353,27.356534,-0.126321,42.346091,31.943914,0.572304,48.485894,32.46303,1.557251,45.356229,35.683829,1.326562,40.972078,34.654132,0.795784,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
39.54393,26.69244,0.211691,40.742994,27.290853,-0.116924,42.236237,31.749819,0.600846,48.431442,32.346004,1.583821,45.382465,35.537619,1.382609,40.983659,34.675989,0.784151,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
39.56771,26.744261,0.178308,40.8378,27.300478,-0.131977,42.164273,31.768861,0.581141,48.457501,32.704909,1.532033,45.418759,35.438765,1.415466,40.997389,34.695187,0.773336,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
39.645581,26.833156,0.137844,40.832671,27.158408,-0.112474,42.073622,31.792099,0.559646,48.438275,32.650193,1.540606,45.396248,35.228076,1.462343,41.055658,34.30652,0.81331,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
39.704058,26.844392,0.126725,40.83404,27.129589,-0.101976,42.009333,31.896065,0.522335,48.428307,32.619691,1.546168,45.376153,35.080895,1.483832,41.00245,34.062959,0.853041,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
39.739928,26.822037,0.13058,40.834902,27.057371,-0.075063,41.981255,31.88091,0.522782,48.408758,32.621122,1.547828,45.382647,35.104568,1.483045,41.053475,34.228811,0.811557,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
39.764346,26.913804,0.103363,40.856599,26.988329,-0.060151,41.982092,31.885438,0.526918,48.216051,33.636763,1.106721,45.383471,35.136011,1.47306,41.060542,34.247089,0.802247,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
39.783753,26.906227,0.094681,40.867028,26.899515,-0.040067,41.985203,31.851698,0.541581,48.205282,33.840091,1.018325,45.371833,35.100687,1.485418,41.159941,34.386491,0.723227,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
39.806764,26.985127,0.045629,40.949155,27.401795,-0.107931,41.701341,31.807855,0.487609,48.19142,34.029959,0.939741,45.198794,35.582227,1.31303,41.133471,34.100051,0.765156,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
