sciname,Genus,Species,Family,Order,Troph_posit,Max_total_body_length (cm),Habitat,Climate
Harttia kronei,Harttia,kronei,Loricariidae,Siluriformes,2.21,12,Freshwater,tropical
Laemolyta taeniata,Laemolyta,taeniata,Anostomidae,Characiformes,2.21,28.8,Freshwater,tropical
Oreochromis macrochir,Oreochromis,macrochir,Cichlidae,Perciformes,2.21,43,Freshwater,tropical
Serrapinnus notomelas,Serrapinnus,notomelas,Characidae,Characiformes,2.21,3.56,Freshwater,tropical
Cryptoheros septemfasciatus,Cryptoheros,septemfasciatus,Cichlidae,Perciformes,2.22,10,Freshwater,tropical
Girardinus falcatus,Girardinus,falcatus,Poeciliidae,Cyprinodontiformes,2.22,3.7,Freshwater,tropical
Girardinus uninotatus,Girardinus,uninotatus,Poeciliidae,Cyprinodontiformes,2.22,4.7,Freshwater,tropical
Naso brevirostris,Naso,brevirostris,Acanthuridae,Perciformes,2.22,60,Saltwater,tropical
Ophthalmotilapia ventralis,Ophthalmotilapia,ventralis,Cichlidae,Perciformes,2.23,15,Freshwater,tropical
Rhynchorhamphus malabaricus,Rhynchorhamphus,malabaricus,Hemiramphidae,Beloniformes,2.23,35,Saltwater,tropical
Sarotherodon lohbergeri,Sarotherodon,lohbergeri,Cichlidae,Perciformes,2.23,16.2,Freshwater,tropical
Sarotherodon steinbachi,Sarotherodon,steinbachi,Cichlidae,Perciformes,2.23,11.3,Freshwater,tropical
Tomocichla tuba,Tomocichla,tuba,Cichlidae,Perciformes,2.23,30,Freshwater,tropical
Laemolyta fernandezi,Laemolyta,fernandezi,Anostomidae,Characiformes,2.24,25,Freshwater,tropical
Chelaethiops bibie,Chelaethiops,bibie,Cyprinidae,Cypriniformes,2.25,5.5,Freshwater,tropical
Curimatella immaculata,Curimatella,immaculata,Curimatidae,Characiformes,2.25,18.8,Freshwater,tropical
Oreochromis leucostictus,Oreochromis,leucostictus,Cichlidae,Perciformes,2.25,36.3,Freshwater,tropical
Cirrhinus caudimaculatus,Cirrhinus,caudimaculatus,Cyprinidae,Cypriniformes,2.259,26.6,Freshwater,tropical
Acanthurus olivaceus,Acanthurus,olivaceus,Acanthuridae,Perciformes,2.26,35,Saltwater,tropical
Esomus thermoicos,Esomus,thermoicos,Cyprinidae,Cypriniformes,2.26,12.7,Freshwater,tropical
Girardinus microdactylus,Girardinus,microdactylus,Poeciliidae,Cyprinodontiformes,2.26,3.3,Freshwater,tropical
Leporinus affinis,Leporinus,affinis,Anostomidae,Characiformes,2.26,25,Freshwater,tropical
Maylandia zebra,Maylandia,zebra,Cichlidae,Perciformes,2.26,11.3,Freshwater,tropical
Nemacheilus triangularis,Nemacheilus,triangularis,Nemacheilidae,Cypriniformes,2.26,5.8,Freshwater,tropical
Neoarius taylori,Neoarius,taylori,Ariidae,Siluriformes,2.26,40,Freshwater,tropical
Crossocheilus reticulatus,Crossocheilus,reticulatus,Cyprinidae,Cypriniformes,2.269,17,Freshwater,tropical
Leptoscarus vaigiensis,Leptoscarus,vaigiensis,Scaridae,Perciformes,2.27,35,Saltwater,tropical
Cryptoheros sajica,Cryptoheros,sajica,Cichlidae,Perciformes,2.279,9,Freshwater,tropical
Sikukia gudgeri,Sikukia,gudgeri,Cyprinidae,Cypriniformes,2.279,18,Freshwater,tropical
Leporinus taeniofasciatus,Leporinus,taeniofasciatus,Anostomidae,Characiformes,2.28,12.9,Freshwater,tropical
Skiffia francesae,Skiffia,francesae,Goodeidae,Cyprinodontiformes,2.28,5,Freshwater,tropical
Haplochromis paropius,Haplochromis,paropius,Cichlidae,Perciformes,2.29,8.7,Freshwater,tropical
Phallichthys amates,Phallichthys,amates,Poeciliidae,Cyprinodontiformes,2.29,7,Freshwater,tropical
Xenomugil thoburni,Xenomugil,thoburni,Mugilidae,Mugiliformes,2.29,29.5,Saltwater,tropical
Apareiodon ibitiensis,Apareiodon,ibitiensis,Parodontidae,Characiformes,2.3,11.3,Freshwater,tropical
Barbus yongei,Barbus,yongei,Cyprinidae,Cypriniformes,2.3,5.6,Freshwater,tropical
Pangasianodon gigas,Pangasianodon,gigas,Pangasiidae,Siluriformes,2.3,300,Freshwater,tropical
Catostomus platyrhynchus,Catostomus,platyrhynchus,Catostomidae,Cypriniformes,2.309,25,Freshwater,temperate
Epalzeorhynchos frenatus,Epalzeorhynchos,frenatus,Cyprinidae,Cypriniformes,2.309,15,Freshwater,tropical
Labiobarbus leptocheilus,Labiobarbus,leptocheilus,Cyprinidae,Cypriniformes,2.309,30,Freshwater,tropical
Labiobarbus siamensis,Labiobarbus,siamensis,Cyprinidae,Cypriniformes,2.309,22,Freshwater,tropical
Acnodon normani,Acnodon,normani,Serrasalmidae,Characiformes,2.31,19.9,Freshwater,tropical
Girardinus metallicus,Girardinus,metallicus,Poeciliidae,Cyprinodontiformes,2.31,5,Freshwater,tropical
Thynnichthys thynnoides,Thynnichthys,thynnoides,Cyprinidae,Cypriniformes,2.31,25,Freshwater,tropical
Girardinus cubensis,Girardinus,cubensis,Poeciliidae,Cyprinodontiformes,2.32,2.6,Freshwater,tropical
Haplochromis flavus,Haplochromis,flavus,Cichlidae,Perciformes,2.32,11.9,Freshwater,tropical
Naso lituratus,Naso,lituratus,Acanthuridae,Perciformes,2.32,46,Saltwater,tropical
Oreochromis lidole,Oreochromis,lidole,Cichlidae,Perciformes,2.32,38,Freshwater,tropical
Osteochilus melanopleurus,Osteochilus,melanopleurus,Cyprinidae,Cypriniformes,2.32,60,Freshwater,tropical
