year,tall,short,N,diff
1993,22.44022084,NA,1283,26.35706328
1994,17.02099994,NA,1520,19.9099998
1995,22.76877785,NA,1177,-20.24570387
1996,34.87538942,27.02449894,1832,138.606111
1997,54.3757782,26.68448591,1751,73.25895553
1998,54.29247952,18.61516548,1968,145.5087745
1999,63.69152944,22.49788093,933,49.48055634
2000,56.38638179,16.69079411,1409,122.8349707
2001,56.18354368,9.781192034,1889,89.56871518
2002,57.75719611,16.53727007,902,86.50899243
2003,63.3546594,26.6435709,1568,97.84527268
2004,79.40980848,28.87903213,1996,151.1458338
2005,73.95576446,15.39498139,1362,52.2598103
2006,61.16433716,25.06175422,1794,93.16323951
2007,63.93827692,25.25525045,1538,102.9383232
2008,73.63337453,19.07991601,1909,64.17215242
2009,77.26332728,18.74254227,2208,98.4005121
2010,68.42322731,31.82842398,2058,72.2968033
2011,89.14210511,23.08178759,2141,174.9382228
2012,82.57619286,27.72118997,1292,82.7897255
2013,66.41837629,33.16503429,1739,97.9166374
2014,89.38940175,26.35682821,1774,68.9274071
2015,90.73824851,26.78995038,1914,52.0557253
2016,87.11088943,22.20042372,1701,102.3308423
2017,85.08577729,27.82747746,NA,NA
