Colony,Round,treatment,colony origin,Date,start time,latancy to attack,attacker ID
N-14-8-1,1,SHY,N-14-8,4/15/2016,0:00:00,0:03:04,O
N-14-18-1,1,BOLD,N-14-18,4/15/2016,0:00:00,0:00:07,P
N-14-18-2,1,NONE,N-14-18,4/15/2016,0:00:00,0:00:30,G
N-14-18-3,1,BOLD,N-14-18,4/15/2016,0:00:00,0:00:25,R
N-14-8-1,2,SHY,N-14-8,4/22/2016,0:00:00,0:01:15,W
N-14-18-1,2,BOLD,N-14-18,4/22/2016,0:00:00,0:01:02,V
N-14-18-2,2,NONE,N-14-18,4/22/2016,0:00:00,0:00:28,P
N-14-18-3,2,BOLD,N-14-18,4/22/2016,0:00:00,0:00:28,N
N-14-18-4,1,NONE,N-14-18,4/22/2016,0:00:00,0:02:31,N
N-14-18-5,1,BOLD,N-14-18,4/22/2016,0:00:00,0:00:08,N
N-10-7-1,1,NONE,N-10-7,4/22/2016,0:00:00,0:02:02,O
N-10-7-2,1,SHY,N-10-7,4/22/2016,0:00:00,0:00:29,DG
N-14-8-1,3,SHY,N-14-8,4/29/2016,0:00:00,0:03:25,P
N-14-18-1,3,BOLD,N-14-18,4/29/2016,0:00:00,0:00:58,V
N-14-18-2,3,NONE,N-14-18,4/29/2016,0:00:00,0:01:03,R
N-14-18-3,3,BOLD,N-14-18,4/29/2016,0:00:00,0:04:00,P
N-14-18-4,2,NONE,N-14-18,4/29/2016,0:00:00,0:04:01,LG
N-14-18-5,2,BOLD,N-14-18,4/29/2016,0:00:00,0:01:17,DG
N-10-7-1,2,NONE,N-10-7,4/29/2016,0:00:00,0:03:58,W
N-10-7-2,2,SHY,N-10-7,4/29/2016,0:00:00,0:02:46,DG
N-14-18-4,3,NONE,N-14-18,5/6/2016,0:00:00,0:01:30,LG
N-14-18-5,3,BOLD,N-14-18,5/6/2016,0:00:00,0:03:38,DG
N-10-7-1,3,NONE,N-10-7,5/6/2016,0:00:00,0:10:00,
N-10-7-2,3,SHY,N-10-7,5/6/2016,0:00:00,0:06:20,DG
N-10-7-3,1,BOLD,N-10-7,5/6/2016,0:00:00,0:10:00,
N-10-7-4,1,NONE,N-10-7,5/6/2016,0:00:00,0:10:00,
N-10-7-5,1,SHY,N-10-7,5/6/2016,0:00:00,0:01:14,N
N-10-12-1,1,SHY,N-10-12,5/6/2016,0:00:00,0:10:00,
N-10-7-3,2,BOLD,N-10-7,5/13/2016,0:00:00,0:02:40,W
N-10-7-4,2,NONE,N-10-7,5/13/2016,0:00:00,0:00:06,B
N-10-7-5,2,SHY,N-10-7,5/13/2016,0:00:00,0:01:06,B
N-10-12-1,2,SHY,N-10-12,5/13/2016,0:00:00,0:06:57,W
N-10-12-2,1,BOLD,N-10-12,5/13/2016,0:00:00,0:04:21,O
N-10-12-3,1,NONE,N-10-12,5/13/2016,0:00:00,0:10:00,
N-10-12-4,1,SHY,N-10-12,5/13/2016,0:00:00,0:10:00,
N-10-12-5,1,BOLD,N-10-12,5/13/2016,0:00:00,0:00:53,W
N-10-12-6,1,NONE,N-10-12,5/13/2016,0:00:00,0:01:57,R
N-10-12-7,1,SHY,N-10-12,5/13/2016,0:00:00,0:10:00,
N-10-12-8,1,BOLD,N-10-12,5/13/2016,0:00:00,0:07:13,B
N-10-12-9,1,NONE,N-10-12,5/13/2016,0:00:00,0:10:00,
N-10-12-10,1,BOLD,N-10-12,5/13/2016,0:00:00,0:04:29,W
