Season,BandID,Hp.FINAL,Corrected.HP,Hp.PLATE,RED.450,Time.bled,Time.wait,Sex,Age.Linear,Age.Category,Age.Log,Corrected.rTL,Z.Corrected.rTL,Mean.Z.Corrected.rTL,Delta.Z.Corrected.rTL,Mean.RED.450,Delta.RED.450
N12,P11K59,0.347706422,0.054776922,1612152,0.0809,427,12,f,0.252054795,HY,-1.378108777,0.18557475,0.941101055,0.941101055,0,0.0809,0
N16,C20U86,0.497282378,-0.225865304,79174,0.0921,82,22,m,1.084931507,1,0.081516858,0.138277864,0.68530011,0.802365373,-0.117065263,0.079683,0.012417
N15,E10J67,0.281776417,-0.209334404,1512151,0.063216,262,7,f,0.547945205,HY,-0.601579987,0.079125034,0.365377364,0.365377364,0,0.063216,0
M13,T70G34,0.539208633,-0.077129734,16151,0.0228,168,4,m,0.931506849,HY,-0.070951736,-0.05506603,-0.360382903,0.33193556,-0.692318463,0.05845,-0.03565
M15,H70V60,0.842737978,0.266610425,32161,0.1432,98,33,m,3.054794521,3,1.11671233,-0.020636027,-0.17417134,-0.651714947,0.477543607,0.1286,0.0146
M12,K50O62,0.16146789,-0.105310887,1612152,0.0512,110,62,m,5.665753425,5,1.734439882,0.038332371,0.144753925,0.144753925,0,0.0512,0
M17,P77G48,0.635419521,-0.032270736,79172,0.101467,303,18,f,2.323287671,2,0.842983282,-0.064178448,-0.409666596,0.385882711,-0.795549307,0.0912,0.010267
M16,Q80P58,0.742280285,0.067227683,69173,0.1224,350,21,f,1.961643836,1,0.673782813,0.04867429,0.200687263,0.395017892,-0.194330629,0.0990915,0.0233085
N16,L82Q82,0.680226293,0.022433888,89172,0.12805,296,62,f,0.84109589,HY,-0.173049606,0.37540928,1.967803992,2.459533831,-0.491729838,0.093675,0.034375
N15,B89X77,1.090352221,0.600963876,1512151,0.115566,247,15,m,3.205479452,3,1.164861674,0.172215157,0.868846903,1.556845938,-0.687999035,0.120222,-0.004656
M12,L27E39,1.083264292,0.451793454,36151,0.1675,66,25,f,1.506849315,1,0.410020925,-0.069237657,-0.437028873,-0.437028873,0,0.1675,0
M16,L74C47,0.579968329,-0.09692719,69173,0.0974,45,17,m,4.608219178,4,1.527841487,-0.057893051,-0.375672592,-1.18426438,0.808591788,0.0846,0.0128
M13,Q79M45,0.441726619,-0.173463609,16151,0.0521,111,10,m,1.884931507,1,0.633891484,-0.209882262,-1.197692537,-0.752624332,-0.445068205,0.08005,-0.02795
M17,Y25C53,0.533257989,-0.066270437,79173,0.085083,103,30,m,1.232876712,1,0.209350229,0.251109949,1.295542271,1.062995297,0.232546973,0.0717,0.013383
N15,N95J93,0.693210822,0.204491823,1512151,0.074566,108,20,f,4.967123288,4,1.602840857,0.199144392,1.014491238,-0.179943165,1.194434402,0.0696915,0.0048745
M15,X61S18,0.376710311,-0.229726677,69172,0.033432,71,26,m,1.065753425,1,0.06368199,0.510687908,2.699446253,2.699446253,0,0.033432,0
N15,F82W99,0.250893313,-0.231079753,1512151,0.037816,143,50,m,1.479452055,1,0.391671786,-0.057749512,-0.374896273,-0.443014545,0.068118272,0.0591245,-0.0213085
N15,M70X80,0.348514851,-0.122269075,1512152,0.049367,87,13,m,5.167123288,5,1.64231611,0.04225555,0.165972085,1.239922362,-1.073950277,0.087572333,-0.038205333
N15,S76G72,0.484941297,-0.004940244,1512151,0.061416,90,15,m,0.567123288,HY,-0.56717856,0.025199728,0.07372721,0.07372721,0,0.061416,0
M17,F45V52,0.689785959,0.022198298,79172,0.114067,54,22,m,5.635616438,5,1.729106536,-0.268713031,-1.515873442,-1.28117462,-0.234698821,0.1148585,-0.0007915
M15,F82W99,0.458126036,-0.277551196,69171,0.080433,102,45,m,1.068493151,1,0.066249386,-0.082939271,-0.511132817,-0.443014545,-0.068118272,0.0591245,0.0213085
M16,C72I57,0.99891162,0.244892152,69172,0.144566,298,30,f,0.95890411,HY,-0.041964199,-0.159783352,-0.926737096,-0.860891464,-0.065845632,0.143183,0.001383
M16,T50R93,0.572446556,-0.10403116,69173,0.07435,178,17,f,0.884931507,HY,-0.12224503,0.285668512,1.48244914,1.48244914,0,0.07435,0
N16,T31T48,0.893375887,0.06887402,89171,0.148434,252,15,m,4.698630137,4,1.547271006,0.0867522,0.406628205,0.762330483,-0.355702278,0.09042,0.058014
M15,T67U73,0.355696484,-0.169384296,32162,0.0785,58,13,f,1.065753425,1,0.06368199,0.16003621,0.802978162,0.802978162,0,0.0785,0
N15,L33J30,0.537519142,0.058037653,1512151,0.065516,232,60,f,0.526027397,HY,-0.642401982,0.157239924,0.787854702,0.787854702,0,0.065516,0
M17,Y43J46,0.740869565,0.123715291,69174,0.114083,107,16,m,1.084931507,1,0.081516858,0.211352522,1.080517812,1.080517812,0,0.114083,0
N12,W97S42,0.329840319,-0.219141778,1612151,0.0774,159,20,f,0.545205479,HY,-0.606592529,0.221989651,1.138047761,1.138047761,0,0.0774,0
M16,J83G35,0.681314331,0.006833693,69173,0.1047,180,26,f,2.635616438,2,0.969117097,-0.087454506,-0.535553056,-0.535553056,0,0.1047,0
M16,K78W51,0.727391304,0.078423365,69174,0.079883,111,49,f,2.832876712,2,1.041292701,0.431315855,2.27016966,1.071133388,1.199036272,0.1297665,-0.0498835
M15,Q55W72,0.511285574,-0.064711345,32161,0.0292,210,32,m,2.852054795,2,1.048039715,0.20206449,1.030284327,1.035207444,-0.004923117,0.05765,-0.02845
M12,T40Q79,0.295774648,-0.332789183,36151,0.0364,76,38,f,0.252054795,HY,-1.378108777,0.227328853,1.166924357,1.166924357,0,0.0364,0
