1,0
2,0
3,0
4,0
5,0
6,0
7,0
8,0
9,0
10,0
11,0
12,0
13,0
14,0
15,0
16,0
17,0
18,0
19,0
20,0
21,0
22,0
23,0
24,0
25,0
26,0
27,0
28,0
29,0
30,0
31,0
32,0
33,0
34,0
35,0
36,0
37,0
38,0
39,0
40,0
41,0
42,0
43,0
44,0
45,0
46,0
47,0
48,0
49,0
50,0
51,0
52,0
53,0
54,0
55,0
56,0
57,0
58,0
59,0
60,0
61,0
62,0
63,0
64,0
65,0
66,0
67,0
68,0
69,0
70,5.2872
71,0
72,0
73,1.7624
74,0
75,1.7624
76,8.812
77,7.0496
78,12.337
79,28.198
80,52.872
81,14.099
82,22.911
83,59.922
84,98.694
85,74.021
86,121.61
87,112.79
88,137.47
89,144.52
90,338.38
91,216.78
92,322.52
93,232.64
94,246.74
95,289.03
96,326.04
97,710.25
98,361.29
99,498.76
100,874.15
101,576.3
102,447.65
103,534.01
104,447.65
105,498.76
106,734.92
107,539.29
108,511.1
109,405.35
110,255.55
111,299.61
112,465.27
113,401.83
114,333.09
115,419.45
116,311.94
117,199.15
118,218.54
119,299.61
120,163.9
121,192.1
122,109.27
123,139.23
124,140.99
125,162.14
126,569.26
127,133.94
128,186.81
129,105.74
130,132.18
131,89.882
132,95.17
133,144.52
134,105.74
135,98.694
136,81.07
137,82.833
138,49.347
139,49.347
140,74.021
141,63.446
142,45.822
143,44.06
144,75.783
145,56.397
146,38.773
147,52.872
148,42.298
149,74.021
150,40.535
151,24.674
152,33.486
153,33.486
154,29.961
155,45.822
156,31.723
157,24.674
158,26.436
159,19.386
160,22.911
161,17.624
162,12.337
163,17.624
164,7.0496
165,8.812
166,10.574
167,3.5248
168,21.149
169,14.099
170,21.149
171,1.7624
172,0
173,0
174,29.961
175,15.862
176,7.0496
177,8.812
178,1.7624
179,0
180,0
181,26.436
182,12.337
183,12.337
184,7.0496
185,10.574
186,0
187,5.2872
188,0
189,3.5248
190,3.5248
191,5.2872
192,1.7624
193,0
194,0
195,8.812
196,1.7624
197,12.337
198,8.812
199,0
200,0
201,8.812
202,0
203,5.2872
204,7.0496
205,8.812
206,7.0496
207,0
208,1.7624
209,19.386
210,5.2872
211,7.0496
212,1.7624
213,7.0496
214,0
215,8.812
216,3.5248
217,12.337
218,3.5248
219,8.812
220,7.0496
221,3.5248
222,12.337
223,10.574
224,26.436
225,28.198
226,14.099
227,19.386
228,7.0496
229,8.812
230,26.436
231,17.624
232,12.337
233,15.862
234,5.2872
235,7.0496
236,7.0496
237,0
238,0
239,8.812
240,3.5248
241,8.812
242,5.2872
243,1.7624
244,3.5248
245,1.7624
246,1.7624
247,3.5248
248,8.812
249,1.7624
250,3.5248
251,5.2872
252,8.812
253,0
254,3.5248
255,7.0496
256,3.5248
257,3.5248
258,5.2872
259,8.812
260,1.7624
261,1.7624
262,12.337
263,7.0496
264,3.5248
265,8.812
266,7.0496
267,10.574
268,7.0496
269,8.812
270,10.574
271,12.337
272,24.674
273,26.436
274,12.337
275,24.674
276,12.337
277,35.248
278,24.674
279,24.674
280,28.198
281,31.723
282,44.06
283,42.298
284,28.198
285,35.248
286,58.159
287,59.922
288,86.358
289,56.397
290,58.159
291,37.01
292,52.872
293,81.07
294,88.12
295,86.358
296,123.37
297,139.23
298,128.66
299,156.85
300,244.97
301,232.64
302,243.21
303,253.79
304,304.9
305,197.39
306,213.25
307,472.32
308,361.29
309,333.09
310,331.33
311,350.72
312,260.84
313,283.75
314,608.03
315,347.19
316,234.4
317,378.92
318,347.19
319,207.96
320,343.67
321,393.02
322,327.81
323,301.37
324,274.93
325,299.61
326,169.19
327,241.45
328,322.52
329,244.97
330,250.26
331,211.49
332,215.01
333,151.57
334,172.72
335,248.5
336,220.3
337,215.01
338,192.1
339,197.39
340,116.32
341,116.32
342,213.25
343,169.19
344,156.85
345,0
346,176.24
347,280.22
348,181.53
349,218.54
350,176.24
351,163.9
352,148.04
353,158.62
354,142.75
355,125.13
356,218.54
357,207.96
358,174.48
359,89.882
360,121.61
361,74.021
362,59.922
363,223.82
364,140.99
365,153.33
366,93.407
367,111.03
368,100.46
369,86.358
370,135.7
371,98.694
372,93.407
373,98.694
374,81.07
375,70.496
376,77.546
377,126.89
378,126.89
379,NaN
380,NaN
381,NaN
382,NaN
383,NaN
384,NaN
385,NaN
386,NaN
387,NaN
388,NaN
389,NaN
390,NaN
391,NaN
392,NaN
393,NaN
394,NaN
395,NaN
396,NaN
397,NaN
398,NaN
399,NaN
400,NaN
401,NaN
402,NaN
403,NaN
404,NaN
405,NaN
406,NaN
407,NaN
408,NaN
409,NaN
410,NaN
411,NaN
412,NaN
413,NaN
414,NaN
415,NaN
416,NaN
417,NaN
418,NaN
419,NaN
420,NaN
421,NaN
422,NaN
423,NaN
424,NaN
425,NaN
426,NaN
427,NaN
428,NaN
429,NaN
430,NaN
431,NaN
432,NaN
433,NaN
434,NaN
435,NaN
436,NaN
437,NaN
438,NaN
439,NaN
440,NaN
441,NaN
442,NaN
443,NaN
444,NaN
445,NaN
446,NaN
447,NaN
448,NaN
449,NaN
450,NaN
451,NaN
452,NaN
453,NaN
454,NaN
455,NaN
456,NaN
457,NaN
458,NaN
459,NaN
460,NaN
461,NaN
462,NaN
463,NaN
464,NaN
465,NaN
466,NaN
467,NaN
468,NaN
469,NaN
470,NaN
471,NaN
472,NaN
473,NaN
474,NaN
475,NaN
476,NaN
477,NaN
478,NaN
