95.41415,50.72194
95.16142,50.23257
95.45588,50.71685
95.38873,50.64554
95.43938,50.42894
95.42646,50.5792
95.31309,50.55367
95.35553,50.68581
95.00378,50.5543
95.1634,50.76384
95.26235,50.76954
95.19501,50.71791
95.20533,50.71091
94.88635,50.28626
95.28139,51.02852
94.96909,50.79791
95.51015,50.87267
94.97284,50.77267
94.97757,50.73621
95.42546,50.9196
94.90327,50.85396
95.2288,50.78632
95.09628,50.82531
95.13325,50.81662
95.309,50.98609
95.07841,50.69647
95.40266,51.08012
95.08345,50.97548
94.96291,50.7775
95.1964,50.97261
94.8858,50.90652
95.10488,51.12442
94.82587,50.74183
94.85448,50.57487
94.65476,50.89762
94.54416,51.02035
94.91076,50.79834
94.78407,50.63653
94.85031,50.96268
94.58215,50.95062
94.86775,50.91114
94.65859,50.76582
94.73716,51.19756
94.90623,51.11269
94.3089,50.69894
94.49192,50.83376
94.23718,50.9304
94.48049,50.94911
94.75848,51.21021
94.50564,50.91069
94.34837,51.31161
94.20763,50.71834
94.52843,51.05726
94.60383,51.10337
94.36064,51.26398
94.54321,51.28864
94.17352,50.90733
94.38853,51.11126
94.00146,50.84409
94.28738,51.07369
94.31477,50.91123
94.17093,50.88111
94.2,51.36878
94.10678,50.84726
94.39891,51.21178
93.76404,51.1866
94.12817,51.09446
94.04964,51.15978
93.80204,50.86416
94.10773,51.03633
93.9176,51.05899
94.04585,51.12854
93.94096,50.91446
93.90426,50.87855
93.89589,51.21722
93.97784,51.01839
94.10915,51.04256
93.74496,50.97281
94.13375,51.12746
93.97416,51.24617
94.16415,51.0972
94.18775,51.19929
93.8837,51.11387
94.38752,51.24231
93.70636,50.99331
93.81245,50.66894
93.87805,51.03466
93.87209,50.81372
94.09451,51.07975
93.83675,50.99727
94.10769,51.10641
93.94,51.27067
94.01759,51.06585
93.92709,51.27492
93.31995,51.17982
93.80131,51.14466
93.80038,51.01517
93.92278,50.92583
93.98622,50.99822
93.88596,50.9235
93.98003,51.04744
93.41279,50.90879
93.8928,50.93509
93.72768,50.9916
93.65582,50.99089
93.69491,51.05092
93.65372,51.0714
93.7114,51.10928
93.45963,50.98404
93.57063,50.80965
93.54079,50.93684
93.54057,50.97382
93.86024,50.9053
93.4877,50.6521
93.75269,50.99173
93.54453,50.73325
93.5659,50.86139
93.54783,50.98441
93.3603,50.65923
93.42653,50.89547
93.37042,50.49358
93.73143,50.67833
93.73108,51.12703
93.75202,51.09434
93.68056,51.03082
93.39982,50.83379
93.87657,51.0126
93.76816,51.22905
93.61175,50.88846
93.51624,50.90877
93.62997,50.79821
93.82777,51.02906
93.27972,50.57249
93.47501,50.94961
93.43432,51.08445
93.52991,50.89573
93.59348,50.92513
93.15134,50.49675
93.82084,51.03473
93.27753,51.03704
93.64474,50.67039
93.29881,50.92076
93.39973,50.68551
93.6658,50.97449
93.39453,50.77515
93.60762,50.81072
93.38193,50.74023
93.48828,50.60938
93.66322,51.02581
93.43235,50.89426
93.89833,51.30042
93.38563,50.9759
93.3434,50.43229
93.28033,50.7089
93.26006,50.6975
93.45713,51.0941
93.5377,50.73637
93.67141,50.65804
93.52835,50.70678
93.50297,50.74852
93.38259,51.22123
93.425,50.82412
93.51214,51.04854
92.85405,50.5226
93.42644,51.13549
93.24081,50.91146
93.11097,51.03011
93.27046,51.1519
93.17395,50.70583
93.46792,51.1775
93.61255,51.23707
93.28092,51.20587
93.28974,50.97137
93.52381,50.94286
93.50352,51.21337
93.28419,51.14604
93.42892,51.29385
93.18299,50.82253
93.28464,51.26239
93.29205,51.38065
93.19618,51.26606
93.38924,51.43513
92.88734,51.0959
92.95215,51.28016
92.97459,51.2431
92.98937,51.15228
93.2551,51.40009
93.03108,51.15946
93.27345,51.44765
92.75412,50.98443
93.26593,51.29059
93.22694,51.34663
93.33685,51.53596
93.30809,51.54787
92.91299,51.31031
93.10437,51.28919
92.85522,51.58043
92.84726,51.25106
92.882,51.74926
92.61339,51.40027
93.22996,51.20391
92.61983,51.48852
93.08323,51.56335
92.95892,51.68763
92.75021,51.48052
92.70964,51.52399
92.54549,51.41622
93.08755,51.6827
92.59785,51.59875
92.74346,51.37004
92.73105,51.61372
92.40489,51.25815
92.72532,51.71293
92.31753,51.31707
92.58981,51.44737
92.28065,51.35414
92.21313,51.3913
92.49086,51.43849
92.29166,51.5609
92.50556,51.65842
92.2301,51.56935
92.48284,51.29248
92.58775,51.72531
92.53863,51.77214
92.55216,51.86919
92.229,51.4132
92.53925,51.78997
92.15333,51.69833
92.52222,51.73292
92.46658,51.84777
91.92356,51.5839
92.5,51.82875
91.77762,51.81396
92.1134,51.72638
91.85544,51.89743
91.82979,51.88121
91.94735,52.11401
91.53034,51.4226
92.05697,51.87556
91.74214,52.22866
92.05902,51.98213
91.99503,51.95197
91.47324,51.78542
91.85609,51.8483
91.88979,51.71837
91.77679,51.9422
91.65198,52.1255
91.67927,51.97045
91.64021,51.69398
91.42902,51.59832
92.05141,52.19747
91.494,52.09049
91.7738,51.81211
91.59644,51.91455
91.46114,51.84058
91.96794,52.06987
91.46629,51.57122
91.82126,51.80517
91.57639,52.0125
91.51922,51.84487
91.58051,51.89339
91.30506,51.97264
91.67783,51.9847
91.55974,51.97164
91.53704,51.83251
91.66666,51.84544
91.56845,52.03911
91.49062,52.23279
91.24746,51.85411
91.66038,51.75178
91.28033,52.0382
91.71149,52.1671
91.68943,52.01675
91.21999,51.89737
91.69569,52.02134
91.22443,52.07576
91.74877,51.96757
91.34459,52.08009
91.60162,52.01233
91.59422,52.17839
90.96181,51.87647
91.50941,51.97532
91.41337,51.84981
91.60538,52.12679
91.60715,52.20699
91.46964,52.09873
91.51257,52.03727
91.38345,52.03535
91.5234,52.05128
91.52886,51.99374
91.6583,52.0895
91.58023,52.16625
91.29665,51.72349
91.77448,52.06526
91.4487,52.03142
91.76408,52.34265
91.34751,51.92547
91.43221,51.81432
91.76078,52.1505
91.3589,52.28813
91.76901,52.2411
91.33563,52.11386
91.55972,52.11069
91.46243,52.17559
91.56579,52.11272
91.67295,52.183
91.69868,52.0386
91.49208,51.92333
91.593,52.03453
92.0349,52.23255
91.87983,52.30191
91.42204,52.06721
91.68519,52.2177
91.45309,52.05752
91.64815,52.25211
91.84937,52.35397
91.79112,52.16884
91.78188,52.20288
91.49857,51.93505
91.73401,52.20412
91.50475,51.98053
91.76019,52.11626
91.70979,52.22768
91.2568,52.01291
91.81544,52.10935
91.51533,52.091
91.79147,52.15447
91.48493,52.42819
91.54404,52.05478
91.58659,52.10734
91.36522,51.80269
91.79658,52.24145
91.72099,52.30733
91.77141,52.13466
91.75916,52.35337
92.13396,52.23004
92.22181,52.44733
91.72379,52.08097
92.31409,52.40868
91.83646,52.21537
91.87828,52.1828
91.85409,52.18143
91.65311,52.20913
91.88069,52.48668
91.7954,52.22069
91.83969,52.25106
91.68494,52.24866
91.70375,52.2468
91.78662,52.32885
91.59917,51.88118
91.79588,52.29918
91.38056,52.38874
91.68964,52.20802
91.6292,52.31654
91.29344,52.13431
91.54504,52.20539
91.71436,52.06279
91.75349,52.32264
91.46867,52.28329
91.66196,52.34232
91.6074,52.32493
91.38218,52.06558
91.92113,52.4565
91.33516,52.39954
91.62767,52.19992
91.7754,52.20193
91.64958,52.40035
91.69971,52.58344
91.25948,51.89784
91.60545,52.40503
91.51219,52.28726
91.65591,52.25941
91.55442,52.40306
91.33554,52.20159
91.47356,52.3485
91.30457,52.62238
91.36846,52.30238
91.43742,52.31181
91.40532,52.30017
91.65781,52.44754
91.12122,52.12358
91.5055,52.22462
90.98096,52.13417
91.38769,52.21189
91.39474,52.36508
91.05789,52.31886
91.38916,52.71141
91.11614,52.22725
91.4887,52.37074
91.06676,52.4767
91.45216,52.48863
91.26862,52.65006
91.00045,52.15246
91.35813,52.32871
91.07523,52.50212
91.01035,52.36522
91.22327,52.55885
91.15998,52.56952
91.24413,52.66837
90.89304,52.6344
91.30161,52.50381
91.03812,52.52487
91.12288,52.62004
90.95207,52.5475
91.13506,52.43474
91.2135,52.64684
91.01105,52.82827
91.26311,52.71658
90.99556,52.63249
91.02173,52.54628
91.02676,52.7361
91.07308,52.48841
91.31825,52.88182
90.90386,52.49236
90.66241,52.54177
90.70351,52.73571
90.95553,52.69542
91.34264,52.73985
90.90833,52.85833
90.48024,53.00386
90.5946,52.76171
90.67462,52.69275
90.80688,52.88387
90.51717,52.93993
90.72997,52.90711
90.38773,52.87736
90.62376,52.7467
90.57741,52.96235
90.56984,52.84619
90.86461,52.8037
90.20386,52.63912
90.44272,52.81626
90.33699,52.92364
90.64922,52.93717
90.72501,53.20549
90.26414,53.03211
90.43831,52.78879
90.22434,52.84423
90.62099,53.04198
90.33858,52.9685
90.5983,53.04883
90.55358,52.99153
90.08871,52.72931
90.54749,52.97668
90.35815,52.9265
90.51156,52.99958
90.40774,53.09821
90.31302,52.94229
90.63543,52.99384
90.42317,52.98576
90.63403,52.97687
90.52394,53.21656
90.52767,53.01201
90.73941,53.04664
90.27901,53.22744
90.67039,53.29239
90.20267,52.88031
90.19629,52.97922
90.43541,53.03478
90.41576,53.10145
90.87682,53.26883
90.50257,53.0028
90.73022,53.06482
90.6061,53.16412
90.55157,52.974
90.61489,52.88918
90.5318,52.84709
90.58312,53.0377
90.29672,52.86802
90.51852,52.97202
90.49644,53.27228
90.36562,53.11082
90.74568,53.07778
90.30423,52.85266
90.67934,53.08745
90.39095,52.91762
90.70029,53.01051
90.69353,53.05751
90.45155,53.25511
90.62334,53.24324
90.07656,52.82586
90.62935,53.14249
90.35284,53.23991
90.52737,53.20061
90.63546,53.08583
90.36013,53.08765
90.82132,53.17868
90.66953,52.95552
90.73259,53.18418
90.42734,53.11643
90.57124,53.20229
90.92681,53.23672
90.45451,53.11127
90.80788,53.15062
90.5463,53.31482
90.71497,53.20569
90.64866,53.15591
90.62256,53.32151
90.7458,53.3157
90.42939,53.13552
90.81158,53.15969
90.67015,53.10937
90.66754,53.11808
90.80181,53.50993
90.74943,53.00782
90.76667,53.18034
90.6699,53.20176
90.87129,53.21946
90.9448,53.33506
90.9067,53.18353
91.04756,53.35649
90.90265,53.13549
90.89094,53.12587
90.77424,53.12281
90.91187,53.11571
90.96801,53.15152
90.56965,53.1304
90.94253,53.17775
90.5123,53.18397
90.947,53.29979
90.90797,53.36599
90.99197,53.19585
91.00618,53.31479
90.51407,53.05541
90.91862,53.13399
90.72336,53.17818
90.88739,53.34639
90.86741,53.36782
90.53368,53.16494
90.99091,53.02065
90.61357,53.40305
91.0546,53.23146
90.63979,53.18414
90.76244,53.24937
90.73762,53.24181
90.72562,53.26685
91.04614,53.21559
90.91826,53.04087
90.8513,53.14622
90.89056,53.15094
90.78484,53.26599
91.17927,53.37601
90.85914,53.17666
90.9587,53.18398
90.39635,52.93881
90.78796,52.78377
90.70158,53.27714
90.96802,53.30856
90.79826,53.23474
90.64764,52.97917
90.90506,53.32836
90.66882,53.33979
90.60984,53.13698
90.96461,53.16914
90.63593,53.24633
90.92937,53.20364
90.52529,53.42683
90.5574,53.11607
90.93008,53.42257
90.68208,53.27829
90.85995,53.23312
90.49888,53.10514
90.79533,53.31041
90.6319,53.38027
90.87431,53.15553
90.91951,53.10409
90.46219,53.24877
90.76613,53.41718
90.77716,53.15025
90.56062,52.98109
90.60077,53.14035
90.62392,53.09197
90.6564,53.23604
90.23888,52.9757
90.43568,53.16383
90.2933,53.12191
90.17955,52.90191
90.18797,53.132
90.1408,53.00315
90.33416,53.16667
89.98598,52.99205
90.18057,52.92569
90.01373,53.22711
90.07623,53.30672
90.34367,53.28854
89.84314,53.25992
90.38808,53.39533
89.94878,53.18015
90.33912,53.46758
90.14078,53.61789
90.10865,53.48935
90.03201,53.53824
89.88889,53.4197
90.07444,53.25765
89.82398,53.44551
89.99249,53.25872
89.89868,53.21626
89.73571,53.36854
89.99708,53.49145
89.82471,53.95385
89.8849,53.34983
90.16387,53.6043
90.11625,53.34478
90.08334,53.57071
89.79614,53.51515
90.23199,53.40362
89.86528,53.64259
90.22708,53.66881
90.05642,53.74419
89.87769,53.50359
90.11614,53.81342
90.07964,53.64235
90.09547,53.66749
89.59351,53.79019
90.01579,53.64912
89.91817,53.70951
89.56783,53.55338
89.87448,53.74979
89.56175,53.73867
89.83012,53.66881
89.77255,53.97865
89.85058,53.60477
89.83047,53.88848
89.39735,53.45614
89.93333,53.62236
89.48285,53.8839
89.88805,53.66875
89.90154,53.85081
89.72835,53.48753
89.95621,53.59779
89.93474,53.6385
89.9928,53.44473
89.73675,53.6544
89.72369,53.64386
89.65695,53.62442
89.70554,53.8107
89.83497,53.73546
89.36364,53.74001
89.75274,53.64599
89.79188,53.74154
89.57843,53.50446
89.67493,53.68059
89.51463,53.63787
90.02086,53.65015
89.60712,53.63713
89.79736,53.65346
89.87675,53.83465
89.98539,53.84932
90.04404,53.91555
89.78479,53.56868
89.82233,53.82518
89.90858,53.95844
89.90584,53.68258
89.90386,53.84131
89.43623,53.38164
90.15179,53.76148
89.60297,53.7987
89.67799,53.65534
90.12122,53.90825
89.63918,53.77349
90.3033,53.79391
90.04381,53.78714
90.04964,53.72049
90.24036,54.07241
89.98838,53.96649
90.30789,54.03363
89.87482,53.93931
89.93916,53.75623
89.76823,53.91505
90.04658,53.95684
90.13928,53.99655
90.02454,53.94824
90.09927,53.82312
90.06019,53.81018
89.97541,53.93229
90.13146,54.32397
90.17865,53.92896
90.19424,53.83584
89.76762,53.60982
90.39394,53.97011
89.73415,53.70908
90.25262,53.7432
90.28877,53.98864
90.18277,53.86031
90.16274,54.02685
90.04928,53.90423
90.20823,53.79807
90.3025,54.19048
90.07412,53.83659
90.09055,53.8232
90.10062,54.00709
90.63338,54.12193
89.69321,53.91101
90.14634,53.95379
90.25916,53.85468
90.34025,53.93688
90.31953,53.93517
89.8775,54.05146
90.41825,53.9962
90.15176,54.04246
90.44942,53.87687
90.47898,53.91969
90.34614,53.88035
90.44998,54.02574
90.30831,53.89046
90.17313,53.7476
90.04684,53.88694
90.38522,53.8115
90.12366,53.95978
90.02629,53.7246
90.35165,53.80627
89.95238,53.79612
90.20968,53.8598
90.25598,53.90128
90.25863,53.95107
90.3727,54.089
89.90503,53.80866
90.25876,53.86308
89.98347,53.98301
90.15744,53.80309
90.03995,53.69039
89.92466,53.55015
90.20609,53.87915
90.15638,54.01418
89.98473,53.70627
89.90784,53.76102
90.02129,53.82225
90.29662,54.11604
89.83743,53.92987
89.85309,53.75638
90.03587,53.87648
90.09164,53.7747
89.98064,53.7981
89.87516,53.71669
89.97119,53.91769
89.64269,53.66482
89.94263,53.81131
89.71459,53.90287
89.97359,53.76279
89.95492,53.85649
89.74789,53.59077
90.04023,53.67241
90.07259,53.78086
90.08437,53.75352
90.17847,53.79236
89.96258,53.54221
90.16914,53.94485
89.85663,54.11624
90.22904,53.97014
89.97443,54.03483
90.18977,53.77362
90.24526,53.9566
89.89817,53.84639
89.98514,53.86837
89.78297,53.84982
90.14503,53.87598
89.80984,53.65559
89.87176,53.67873
90.23845,54.01789
89.82328,53.9093
89.85942,53.80326
89.8588,53.70465
89.79975,53.88581
89.87308,54.04914
89.74294,53.72355
89.89243,53.98214
89.328,53.66133
89.76683,53.83826
89.58871,53.71461
89.66238,53.60111
89.85709,54.075
89.48099,53.95579
89.82602,53.98699
89.07568,53.78923
89.87266,53.83978
89.65035,54.1627
89.61806,53.93979
89.4089,53.97565
89.33998,53.69516
89.75536,54.07574
89.41102,53.9887
89.49073,53.53859
89.53445,54.09285
89.61555,54.13674
89.85489,53.94196
89.36916,53.85896
89.6451,54.02198
89.7058,54.34213
89.58896,54.04926
89.48209,54.06096
89.44189,54.13108
89.48282,54.36469
89.38068,54.2442
89.50954,54.0995
89.51229,54.11169
89.51102,54.09252
89.53846,54.06347
88.79953,53.64336
89.55486,53.95859
89.22566,54.15029
89.51334,54.24566
89.37981,54.1259
89.08266,53.93744
89.28757,53.93493
88.92079,53.76191
89.25236,53.83805
89.39326,54.04287
89.45387,54.07354
89.37393,54.0953
89.18819,53.80449
89.37727,54.06422
89.2332,54.35002
89.3279,54.11543
89.36217,54.17685
89.12415,54.03374
89.44068,54.186
89.15357,54.03726
89.52689,54.0216
89.20964,54.407
89.2372,54.17655
89.35547,54.05534
89.58604,54.08739
89.55514,54.28553
89.23333,54.26435
89.20049,54.2255
89.32207,54.22612
89.3645,54.1619
89.43105,54.24408
89.05944,54.06514
89.52677,53.87867
89.16055,53.86864
89.37288,54.10822
89.5059,54.04107
89.24592,53.86446
89.48948,54.23527
89.15043,54.34909
89.41019,53.87094
89.15755,54.0638
89.28188,54.10158
89.39127,54.1003
89.264,53.93801
89.57374,54.06061
89.18365,53.97153
89.40801,53.95327
89.36005,54.1849
89.01019,53.88253
89.22402,54.15129
88.91451,53.73535
89.28068,54.11069
89.23624,54.05325
89.47516,54.19321
89.33964,54.37159
89.46332,54.05888
89.41558,54.1597
89.17766,54.26419
89.75053,54.09361
89.47502,54.18605
89.39888,54.12635
89.59875,54.27868
89.25717,54.03526
89.57962,54.11427
89.57428,53.9545
89.40656,54.20118
89.55177,54.27946
89.08657,53.83534
89.49188,54.10404
89.19338,54.24965
89.61118,54.25365
89.31876,53.98543
89.2513,54.07945
89.5597,54.17703
89.30556,54.13704
89.53886,54.07532
89.41019,54.15741
89.4233,53.97222
89.41625,54.02517
89.32857,54.03641
89.44794,54.1717
89.42534,54.21822
89.62959,54.235
89.42516,54.24018
89.55918,54.10705
89.85654,54.06483
89.5847,54.31011
89.80721,54.19806
89.41956,54.11911
89.55961,53.97648
89.47236,54.1361
89.59235,53.88832
89.73225,54.09357
89.71627,54.0765
89.56248,53.93814
89.11859,53.9565
89.74407,54.02039
89.75658,54.14304
90.07062,54.24166
89.92755,54.00163
89.82269,53.95139
89.65612,54.04096
89.71977,54.30225
89.66833,54.16917
89.60316,54.24907
89.44081,54.03362
89.72856,54.02508
89.58356,54.24883
89.89407,54.09166
89.76129,54.37634
89.75514,54.3302
89.6094,54.11372
89.27063,54.0627
89.54855,54.22816
89.5013,54.33942
89.46452,53.91873
89.52798,54.03885
89.24706,53.80714
89.35826,54.14033
89.3794,53.99729
89.39684,54.06808
89.37804,54.22691
89.32696,53.92985
89.54254,54.02877
89.19456,53.91701
89.44404,54.25385
89.39691,54.15123
89.24377,53.73257
89.11739,53.90874
89.28571,53.91732
89.55461,54.42112
88.81728,53.88648
89.368,54.15706
89.01994,54.05462
89.09075,54.0542
89.39447,54.15704
89.04492,53.90521
89.42722,54.11849
89.01134,54.13016
89.18024,53.93909
89.23477,54.05034
89.09201,54.06337
89.27679,54.27594
88.80198,53.83828
89.3823,54.03333
88.99766,54.25035
89.15385,54.24017
89.1748,54.30677
88.87403,54.08504
89.36055,54.43383
89.15323,54.36398
89.41863,54.00373
89.24582,54.29344
89.40903,54.27957
89.17412,54.23499
88.8131,54.26349
89.15159,54.19263
88.81902,54.0854
89.45146,54.35997
89.11808,54.23835
89.07521,54.08678
89.41246,54.36532
88.73306,54.15147
89.08526,54.23549
89.21138,54.25631
89.07558,54.19236
89.0827,54.21483
88.91193,54.34824
89.09114,54.29578
88.92412,54.23557
89.0332,54.4006
88.853,54.25425
88.87511,54.13066
89.2148,54.5393
88.8418,54.31921
89.12046,54.17616
88.97531,54.08907
89.06915,54.3026
88.95666,54.50585
88.63768,54.17905
88.76257,54.25126
88.66286,54.14048
89.08418,54.19276
88.6725,54.28129
88.76336,54.24636
88.83756,54.29357
88.81725,54.22238
89.09042,54.15833
88.18534,54.15593
89.00665,54.38356
88.62637,54.52212
88.7692,54.2579
88.85795,54.27059
88.51453,54.25081
89.0535,54.23822
88.6975,54.28844
88.7155,54.14023
88.56634,54.32836
88.55948,54.06784
88.88573,54.24216
88.30552,54.36259
88.71151,54.22377
88.48779,54.42976
88.5877,54.29712
88.81756,54.3474
88.38581,54.14869
88.69469,54.21714
88.64245,54.21463
88.63158,54.00984
88.45238,54.14762
88.80458,54.32345
88.78393,54.25297
88.52238,54.32095
88.86716,54.29084
88.45894,54.29381
88.41884,54.20616
88.73962,54.23648
88.74423,54.40582
88.8238,54.24129
88.36813,54.23718
88.68912,53.87478
88.5849,54.24754
88.68633,54.00437
88.77559,54.45171
88.575,54.1625
88.77709,54.37371
88.82265,54.75853
88.63789,54.47251
88.80514,54.37332
88.60168,54.3324
88.55472,54.40419
88.69061,54.22701
88.68795,54.24904
88.72054,54.47657
88.90243,54.44106
88.74794,54.32921
88.25212,53.96128
88.71147,54.27596
88.66194,54.40321
89.10465,54.22739
89.12406,54.16954
88.71024,54.1177
88.90603,54.34724
88.96974,54.22393
88.7775,54.04815
88.54408,53.92931
88.77612,53.97321
88.8132,54.35741
89.12811,54.29412
88.93633,54.43106
88.78143,54.18
88.55054,54.00501
88.96244,54.20871
88.75076,54.28497
89.08471,54.42905
88.73447,54.03955
89.11224,53.80017
88.52973,54.10631
89.00594,54.14716
88.877,54.31201
89.03758,54.22148
89.22891,54.3249
89.05609,54.48016
89.09564,54.20513
88.75968,54.22391
88.85612,54.11501
88.89563,54.35313
88.59827,54.10488
88.88728,53.95839
88.62968,54.17352
89.1431,54.04413
89.15544,54.19905
88.61373,53.98385
89.18937,54.42986
88.88874,54.16711
88.807,53.94362
88.89983,54.12063
88.93359,54.09941
88.94479,54.15027
88.46964,53.91138
89.1103,54.32926
88.84082,54.25422
88.83793,54.10192
89.09948,54.33807
89.04537,54.09468
89.1394,54.23042
89.07407,54.257
88.95567,54.1318
89.18357,54.092
89.16236,54.0123
89.09464,54.26173
88.80035,53.8672
88.95007,53.98294
88.7356,54.15628
88.69241,54.21477
88.73545,54.23501
88.65651,53.85475
89.1129,54.20099
88.65893,54.1061
88.95395,54.14018
88.93461,54.07357
88.84187,54.20724
88.8703,54.21189
88.75895,53.82018
88.95693,54.13168
88.45786,54.01685
88.72101,53.93753
88.9978,54.22693
89.04942,54.03901
88.90093,54.28421
88.63483,54.34217
88.8792,54.15766
88.73481,54.10313
88.77818,54.27206
88.87949,54.4391
89.00699,54.37484
88.68138,54.124
88.47324,53.99437
88.82545,54.33499
88.56643,54.16927
88.63739,53.86261
88.98827,54.34681
88.77629,54.11854
88.89246,54.17717
88.30188,53.90563
88.63082,53.99712
88.61581,54.19231
88.63047,54.04672
88.68312,54.25739
88.23418,54.0458
88.73526,54.25178
88.5631,54.31343
88.62457,54.17182
88.64503,54.4296
88.62167,54.47794
88.72162,54.40808
88.71403,54.31831
88.45335,54.2499
88.68205,54.36111
88.62563,54.25973
88.67458,54.16333
88.44018,54.28521
88.7216,54.43354
88.35431,54.13194
88.81991,53.79347
88.27308,54.30342
88.30165,54.31467
88.47229,54.38707
88.40594,54.15068
88.83212,54.41788
88.55346,54.46316
88.50986,54.23222
88.59164,54.13086
88.20276,54.36919
88.57337,54.42181
88.19512,54.34734
88.46306,54.41982
88.36732,54.46798
88.33945,54.481
88.41138,54.36364
88.22089,54.2687
88.47459,54.52747
88.05891,54.43618
88.43384,54.43258
88.32224,54.38113
88.0336,54.27106
88.50275,54.69371
88.3269,54.32553
88.38568,54.41834
88.13102,54.47326
88.0599,54.59592
88.22321,54.58759
88.17945,54.15617
88.51847,54.65795
88.03018,54.52538
88.20025,54.27029
88.09219,54.49509
88.23741,54.40668
88.22208,54.28436
87.71313,54.15979
88.1703,54.26572
87.93268,54.46704
88.21368,54.37395
88.20639,54.53454
88.20734,54.458
88.45443,54.69156
88.22175,54.39933
88.38218,54.26564
88.11468,54.49487
88.02502,54.40438
88.42133,54.47941
88.01251,54.36372
88.22034,54.477
87.98831,54.7784
88.1817,54.66243
88.20438,54.65044
88.1545,54.46038
88.42657,54.65815
87.89261,54.41608
88.06611,54.39148
88.07339,54.6092
87.99832,54.34256
88.08406,54.34244
87.89761,54.11728
88.32637,54.41073
88.06327,54.40699
88.28494,54.37297
88.0923,54.44007
88.0316,54.33983
88.48074,54.71106
88.26667,54.42993
88.46429,54.63342
87.87928,54.2991
88.29058,54.34496
88.26466,54.4732
88.13857,54.27625
88.09936,54.26107
88.13409,54.19644
87.93134,54.23887
88.15333,54.13297
88.25695,54.20132
88.13316,54.38847
88.07097,54.23443
88.28004,54.29527
88.11034,54.18437
88.29752,54.11125
88.15455,54.5658
87.97296,54.3914
88.17064,54.29193
88.05981,54.21465
88.30569,54.35929
88.21875,54.35417
88.07228,54.21769
88.07228,54.37373
87.85294,54.20187
88.12008,54.19277
87.7654,53.88998
87.96292,54.12455
87.82997,54.33501
87.68864,54.10266
87.93446,54.23463
87.7888,54.18595
88.22195,54.2567
87.96222,54.21156
87.95516,53.99281
88.02587,54.17594
88.28351,54.18959
88.2773,54.09693
87.68622,53.84263
87.94303,54.04283
88.2751,54.34159
88.03203,54.06827
88.22305,54.11982
87.93559,53.97928
88.22755,54.24231
87.86518,53.90516
87.99236,53.72824
88.05317,54.21492
87.97652,54.16983
88.0361,54.18598
87.72533,53.89339
88.1498,54.18233
87.87871,54.12749
88.11656,54.11488
87.86391,53.96395
87.74079,53.81855
87.95676,54.04828
87.85781,53.95804
87.99828,53.96981
87.94909,53.97084
87.81614,53.9903
88.20509,54.02047
87.91473,53.94528
87.97417,54.20137
87.94201,54.40274
87.78732,53.87157
87.5346,53.78608
87.90897,54.08657
88.02798,54.0856
87.51311,53.91807
87.69791,53.91245
87.61918,54.01798
87.67944,54.14751
87.76722,54.05323
87.5132,53.6868
87.48693,53.87173
87.48864,54.00331
87.63647,53.90738
87.52834,53.9725
87.43675,53.90513
87.47334,53.895
87.16737,53.7248
87.33826,53.79787
87.31129,53.94307
87.71022,53.79474
87.47726,53.89868
87.34887,53.93342
87.44322,54.13072
87.31712,53.97477
87.45045,53.92834
87.20392,53.8488
87.28001,53.82661
87.2787,53.91976
86.90392,53.84472
87.22713,53.95221
87.47404,54.01321
87.55257,53.79438
87.21438,53.8451
87.12457,53.59342
87.37836,54.17224
86.72714,53.92452
87.42013,53.9617
86.91211,53.97131
87.16116,53.79305
87.14648,54.06057
86.68243,53.53694
87.1869,53.84105
86.67918,54.22207
87.0236,53.89919
87.04691,54.04871
86.90685,54.00441
87.09204,53.95481
86.58486,53.98825
86.83209,53.96824
86.83062,53.9869
86.87111,54.14938
86.74165,54.19072
86.4276,53.80601
86.69636,53.7018
86.63696,53.92834
86.86481,54.2011
86.5557,54.04394
86.54578,53.89444
86.62075,54.02296
86.10786,54.12738
86.88985,54.06625
86.37092,54.08546
86.81084,54.00625
86.55281,54.08009
86.39991,53.8721
86.96767,54.09698
86.59732,54.19942
86.23394,54.12847
86.26749,53.94833
86.57043,53.81014
86.62347,54.18043
86.34315,54.03257
86.63175,53.97922
86.38297,53.98361
86.75891,54.03396
86.73169,54.21413
86.45637,54.04014
86.54572,54.02393
86.2081,53.81998
86.65867,54.26221
86.46586,54.41599
86.57174,54.11082
86.5341,54.24453
86.43476,54.0984
87.01889,54.32872
86.20352,53.95967
86.65248,54.23071
86.4211,54.29529
86.58015,54.22519
86.61419,54.24433
86.30724,54.30082
86.72868,54.39867
86.4407,54.21894
86.46675,54.19387
86.59182,54.25631
86.62122,54.21645
86.70082,54.00658
86.4584,54.19144
86.63079,54.11971
86.41941,54.42216
86.19285,53.93766
86.17978,53.94798
86.34348,54.22134
86.70398,54.33333
86.14676,54.22361
86.39814,54.1457
86.26323,54.05462
86.31977,54.05381
86.63834,54.35167
86.21976,54.05494
86.82534,54.15662
86.37066,53.95052
86.60041,53.91014
86.56726,54.12225
86.45206,54.21416
86.57737,54.2358
86.36935,53.7807
86.62986,53.8172
86.45216,54.12101
86.45411,54.02164
86.74028,54.17453
86.49242,53.74161
86.62833,54.22458
86.54132,54.24977
86.69431,54.23116
86.87142,53.98547
86.80614,54.12675
86.70058,54.24897
86.34319,53.85305
86.89162,54.12397
86.62483,54.39964
