block,patch,shape,connectivity,round1_sample_date,round1_time,nest_box,Mrotundata_individuals_round1,Mrotundata_nests,Mrotundata_cells,flowers_round1,flowers_round2,flowers_bothrounds,fabaceae_round1,fabaceae_round2,fabaceae_bothrounds
8,B,connected,connected,5/20/2017,20:27,1,0,4,10,1702.066667,370.3,2072.366667,0,0,0
8,C,winged,unconnected,5/20/2017,20:27,1,1,2,12,257,68.7,325.7,2,2,4
8,D,rectangular,unconnected,5/20/2017,20:27,1,2,7,20,406.8,245.7,652.5,0,0,0
8,E,winged,unconnected,5/20/2017,20:27,1,0,3,7,106.2,162,268.2,0,0,0
10,B,connected,connected,5/20/2017,5:50,1,0,1,3,163.7,672.7,836.4,61,4,65
10,C,rectangular,unconnected,5/20/2017,5:50,1,0,0,0,173.7555556,1222.5,1396.255556,126,0,126
10,D,winged,unconnected,5/20/2017,5:50,1,0,1,1,177.5,37,214.5,103.9,8,111.9
10,E,rectangular,unconnected,5/20/2017,5:50,1,0,0,0,157.8,6,163.8,3,33,36
52,B,connected,connected,5/21/2017,5:10,1,3,2,7,152,83.2,235.2,60,23.5,83.5
52,C,winged,unconnected,5/21/2017,5:10,1,3,5,10,343.7,134,477.7,66,39,105
52,D,rectangular,unconnected,5/21/2017,5:10,1,1,0,0,73.4,3,76.4,14,29,43
52,E,winged,unconnected,5/21/2017,5:10,1,0,0,0,171.7,209.6,381.3,29,20,49
57,B,connected,connected,5/22/2017,6:50,1,0,0,0,27,6,34,0,1,0
57,C,rectangular,unconnected,5/22/2017,6:50,1,1,0,0,123.6,0,125.6,0,2,0
57,D,winged,unconnected,5/22/2017,6:50,1,0,0,0,86.3,3,89.3,0,0,0
57,E,rectangular,unconnected,5/22/2017,6:50,1,3,0,0,41,4,52,0,7,0
53N,B,connected,connected,5/21/2017,7:00,1,7,13,30,15,129,144,3,41,44
53N,C,winged,unconnected,5/21/2017,7:00,1,1,4,9,31,9,40,32,13,45
53N,D,rectangular,unconnected,5/21/2017,7:00,1,0,0,0,164.4,146.6,311,16,29,45
53N,E,winged,unconnected,5/21/2017,7:00,1,2,2,4,417.1,431.65,848.75,1,2,3
53S,B,connected,connected,5/21/2017,20:40,1,2,2,2,96,26,137,0,15,0
53S,C,winged,unconnected,5/21/2017,20:40,1,0,0,0,82.4,65,148.4,0,1,0
53S,D,rectangular,unconnected,5/21/2017,20:40,1,0,0,0,31,27,58,20,15,35
53S,E,winged,unconnected,5/21/2017,20:40,1,0,0,0,199.5,72,272.5,0,1,0
54S,B,connected,connected,5/22/2017,5:10,1,0,0,0,740.8,1193,1933.8,7,9,16
54S,C,rectangular,unconnected,5/22/2017,5:10,1,2,0,0,1375.5,1043,2418.5,3,38,41
54S,D,winged,unconnected,5/22/2017,5:10,1,1,2,2,133.1,351.2,484.3,3,2,5
54S,E,rectangular,unconnected,5/22/2017,5:10,1,0,0,0,210.3,235.3,477.2,0,31.6,0
8,B,connected,connected,5/20/2017,20:27,2,4,5,17,1702.066667,370.3,2072.366667,0,0,0
8,C,winged,unconnected,5/20/2017,20:27,2,4,4,14,257,68.7,325.7,2,2,4
8,D,rectangular,unconnected,5/20/2017,20:27,2,1,2,6,406.8,245.7,652.5,0,0,0
8,E,winged,unconnected,5/20/2017,20:27,2,0,2,7,106.2,162,268.2,0,0,0
10,B,connected,connected,5/20/2017,5:50,2,4,6,14,163.7,672.7,836.4,61,4,65
10,C,rectangular,unconnected,5/20/2017,5:50,2,0,0,0,173.7555556,1222.5,1396.255556,126,0,126
10,D,winged,unconnected,5/20/2017,5:50,2,2,4,15,177.5,37,214.5,103.9,8,111.9
10,E,rectangular,unconnected,5/20/2017,5:50,2,1,2,9,157.8,6,163.8,3,33,36
52,B,connected,connected,5/21/2017,5:10,2,0,0,0,152,83.2,235.2,60,23.5,83.5
52,C,winged,unconnected,5/21/2017,5:10,2,1,2,3,343.7,134,477.7,66,39,105
