Specimen #,Clade,Taxon,Side,Postorbital Horncore Length (PHCL),Postorbital Horncore Basal Circumference (PHCC),Source,Note
FDMJ-V-10,Centrosaurine,Medusaceratops lokii,L,373,413,personal observation,composite skeleton; tip is slightly damaged
FDMJ-V-10,Centrosaurine,Medusaceratops lokii,R,365,416,personal observation,composite skeleton; tip is slightly damaged
ROM 73831,Centrosaurine,Medusaceratops lokii,L,-,500,personal observation,
ROM 77219,Centrosaurine,Medusaceratops lokii,R,412,450,personal observation,tip is slightly damaged
WDC-DJR-003,Centrosaurine,Medusaceratops lokii,R,-,383,personal observation,
UMNH VP 16690,Centrosaurine,Diabloceratps eatoni,L,209,257,personal observation,
UMNH VP 16800,Centrosaurine,Nasutoceratops titusi,L/R,440.5,335.5,personal observation,
ROM 767,Centrosaurine,Centrosaurus apertus,L/R,69.21,206.5,personal observation,
UMNH VP 17000,non-Triceratopsini,Kosmoceratops richardsoni,L/R,308,328,personal observation,
AMNH 5402,non-Triceratopsini,Chasmosaurus belli,L/R,67.5,180,Godfrey & Holmes (1995),
ROM 839,non-Triceratopsini,Chasmosaurus belli,L/R,102.5,250,personal observation,
CMN 2280,non-Triceratopsini,Chasmosaurus russelli,L/R,109.5,86,Godfrey & Holmes (1995),
CMN 8800,non-Triceratopsini,Chasmosaurus russelli,L,38,400,Godfrey & Holmes (1995),
TMP 1981.019.0175,non-Triceratopsini,Chsmosaurus sp.,R,130,280,Godfrey & Holmes (1995),
TMM 43098-1,non-Triceratopsini,Agujaceratops mavericus,R,430,360,Forster et al. (1993),
UMNH VP 16784,non-Triceratopsini,Utahceratops gettyi,R,-,273,personal observation,
PMU R 200,non-Triceratopsini,Pentaceratops sternbergii,L/R,590,510,Lull (1933) ,measurement derived from Wiman 1930
CPC 276,non-Triceratopsini,Coahuilaceratops magnacuerna,L,-,471,Loewen et al. (2010),PHCC is estimated based on the diameter (150 mm)
AMNH 5251,non-Triceratopsini,Anchiceratops ornatus,L/R,-,510.5,Mallon et al. (2011),
CMN 8535,non-Triceratopsini,Anchiceratops ornatus,L/R,315,350,Mallon et al. (2011),
FMNH P15003,non-Triceratopsini,Anchiceratops ornatus,L/R,-,464.5,Mallon et al. (2011),
ROM 802,non-Triceratopsini,Anchiceratops ornatus,L/R,620,425,Mallon et al. (2011),
TMP 1983.001.0001,non-Triceratopsini,Anchiceratops ornatus,L/R,600,447,Mallon et al. (2011),
UW 2419,non-Triceratopsini,Anchiceratops ornatus,L/R,672.5,484.5,Mallon et al. (2011),
ROM 1439,non-Triceratopsini,Arrhinoceratops brachyops,L/R,433.5,382,personal observation,
ROM 796,non-Triceratopsini,Arrhinoceratops brachyops,L,415,459,personal observation,
OMNH 10165,Triceratopsini,Titanoceratops ouranos,L,900,612,Longrich (2011),PHCC is estimated diameters (260 x 130 mm)
TMP 2005.055.0001,Triceratopsini,Regaliceratops peterhewsi,L/R,153,373.5,Brown and Henderson (2015),
USNM V 2412,Triceratopsini,Nedoceratops hatcheri,L/R,-,589.5,personal observation,
ANSP 15192,Triceratopsini,Torosaurus latus,L/R,350.5,339,personal observation,
CM 1219,Triceratopsini,Triceratops horridus,L/R,435,559,personal observation,
,,,,,,,
,,,,,,,
References,,,,,,,
"Brown, C. M., and D. M. Henderson. 2015. A new horned dinosaur reveals convergent evolution in cranial ornamentation in Ceratopsidae. Current Biology, 25:1-8.",,,,,,,
"Forster, C., P. Sereno, T. Evans, and T. Rowe. 1993. A complete skull of Chasmosaurus mariscalensis (Dinosauria: Ceratopsidae) from the Aguja Formation (late Campanian) of west Texas. Journal of Vertebrate Paleontology, 13:161-170.",,,,,,,
"Godfrey, S. J., and R. Holmes. 1995. Cranial morphology and systematics of Chasmosaurus (Dinosauria: Ceratopsidae) from the Upper Cretaceous of western Canada. Journal of Vertebrate Paleontology, 15:726-742.",,,,,,,
"Loewen, M. A., S. D. Sampson, E. K. Lund, A. A. Farke, M. C. Aguollon-Martinez, C. A. De Leon, R. A. Rodriguez-De La Rosa, M. A. Getty, and D. A. Eberth. 2010. Horned dinosaurs (Ornithischia: Ceratopsidae) from the Upper Cretaceous (Campanian) Cerro del Pueblo Formation, Coahuila, Mexico; pp. 99-116. In M. J. Ryan, B. J. Chinnery-Allgeier, and D. A. Eberth (eds.), New Perspectives on Horned Dinosaurs: The Royal Tyrrell Museum Ceratopsian Symposium. Indiana University Press, Bloomington, IN.",,,,,,,
"Longrich, N. R. 2011. Titanoceratops ouranos, a giant horned dinosaur from the late Campanian of New Mexico. Cretaceous Research, 32:264_276.",,,,,,,
"Lull, R. S. 1933. A Revision of the Ceratopsia or Horned Dinosaurs. Memoirs of the Peabody Museum of Natural History, 3:1_175.",,,,,,,
"Mallon, J. C., R. Holmes, D. A. Eberth, M. J. Ryan, and J. S. Anderson. 2011. Variation in the skull of Anchiceratops (Dinosauria, Ceratopsidae) from the Horseshoe Canyon Formation (Upper Cretaceous) of Alberta. Journal of Vertebrate Paleontology, 31:1047-1071.",,,,,,,
