mosq.id,host,Date.test,chick.no,strain,time,side
8.10.10.11,h,10.10.11,12,cpm,1,r
8.10.10.11,n,10.10.11,12,cpm,2,l
8.10.10.11,n,10.10.11,12,cpm,3,r
8.10.10.11,h,10.10.11,12,cpm,4,l
9.10.10.11,h,10.10.11,12,cpm,1,r
9.10.10.11,n,10.10.11,12,cpm,2,l
9.10.10.11,c,10.10.11,12,cpm,3,r
1.7.2.12cpm,h,7.2.12,11,cpm,1,NA
1.7.2.12cpm,h,7.2.12,11,cpm,2,NA
1.7.2.12cpm,h,7.2.12,11,cpm,3,NA
2.7.2.12cpm,h,7.2.12,11,cpm,1,NA
2.7.2.12cpm,h,7.2.12,11,cpm,2,NA
2.7.2.12cpm,h,7.2.12,11,cpm,3,NA
3.7.2.12cpm,h,7.2.12,11,cpm,1,NA
3.7.2.12cpm,h,7.2.12,11,cpm,2,NA
3.7.2.12cpm,h,7.2.12,11,cpm,3,NA
4.7.2.12cpm,h,7.2.12,11,cpm,1,NA
4.7.2.12cpm,h,7.2.12,11,cpm,2,NA
4.7.2.12cpm,n,7.2.12,11,cpm,3,NA
5.7.2.12cpm,h,7.2.12,11,cpm,1,NA
5.7.2.12cpm,h,7.2.12,11,cpm,2,NA
5.7.2.12cpm,n,7.2.12,11,cpm,3,NA
1.7.2.12cpc,h,7.2.12,11,cpc,1,NA
1.7.2.12cpc,n,7.2.12,11,cpc,2,NA
1.7.2.12cpc,c,7.2.12,11,cpc,3,NA
2.7.2.12cpc,c,7.2.12,11,cpc,1,NA
2.7.2.12cpc,c,7.2.12,11,cpc,2,NA
2.7.2.12cpc,c,7.2.12,11,cpc,3,NA
1.7.2.12bcmol,h,7.2.12,11,bcmol,1,NA
1.7.2.12bcmol,c,7.2.12,11,bcmol,2,NA
1.7.2.12bcmol,c,7.2.12,11,bcmol,3,NA
2.7.2.12bcmol,h,7.2.12,11,bcmol,1,NA
2.7.2.12bcmol,h,7.2.12,11,bcmol,2,NA
2.7.2.12bcmol,h,7.2.12,11,bcmol,3,NA
3.7.2.12bcmol,h,7.2.12,11,bcmol,1,NA
3.7.2.12bcmol,h,7.2.12,11,bcmol,2,NA
3.7.2.12bcmol,h,7.2.12,11,bcmol,3,NA
7.7.2.12bcmol,h,7.2.12,11,bcmol,1,NA
7.7.2.12bcmol,h,7.2.12,11,bcmol,2,NA
7.7.2.12bcmol,c,7.2.12,11,bcmol,3,NA
8.7.2.12bcmol,c,7.2.12,11,bcmol,1,NA
8.7.2.12bcmol,h,7.2.12,11,bcmol,2,NA
8.7.2.12bcmol,h,7.2.12,11,bcmol,3,NA
9.7.2.12bcmol,h,7.2.12,11,bcmol,1,NA
9.7.2.12bcmol,h,7.2.12,11,bcmol,2,NA
9.7.2.12bcmol,h,7.2.12,11,bcmol,3,NA
12.7.2.12bcmol,h,7.2.12,11,bcmol,1,NA
12.7.2.12bcmol,h,7.2.12,11,bcmol,2,NA
12.7.2.12bcmol,n,7.2.12,11,bcmol,3,NA
13.7.2.12bcmol,h,7.2.12,11,bcmol,1,NA
13.7.2.12bcmol,h,7.2.12,11,bcmol,2,NA
13.7.2.12bcmol,n,7.2.12,11,bcmol,3,NA
17.7.2.12bcmol,h,7.2.12,11,bcmol,1,NA
17.7.2.12bcmol,n,7.2.12,11,bcmol,2,NA
17.7.2.12bcmol,c,7.2.12,11,bcmol,3,NA
18.7.2.12bcmol,c,7.2.12,11,bcmol,1,NA
18.7.2.12bcmol,c,7.2.12,11,bcmol,2,NA
18.7.2.12bcmol,n,7.2.12,11,bcmol,3,NA
19.7.2.12bcmol,c,7.2.12,11,bcmol,1,NA
19.7.2.12bcmol,n,7.2.12,11,bcmol,2,NA
19.7.2.12bcmol,h,7.2.12,11,bcmol,3,NA
1.7.10.12cpm,h,7.10.12,11,cpm,1,NA
1.7.10.12cpm,h,7.10.12,11,cpm,2,NA
1.7.10.12cpm,h,7.10.12,11,cpm,3,NA
2.7.10.12cpm,h,7.10.12,11,cpm,1,NA
2.7.10.12cpm,h,7.10.12,11,cpm,2,NA
2.7.10.12cpm,h,7.10.12,11,cpm,3,NA
3.7.10.12cpm,h,7.10.12,11,cpm,1,NA
3.7.10.12cpm,h,7.10.12,11,cpm,2,NA
3.7.10.12cpm,h,7.10.12,11,cpm,3,NA
1.7.10.12cpc,c,7.10.12,11,cpc,1,NA
1.7.10.12cpc,c,7.10.12,11,cpc,2,NA
1.7.10.12cpc,n,7.10.12,11,cpc,3,NA
1.7.10.12bcpip,c,7.10.12,11,bcpip,1,NA
1.7.10.12bcpip,h,7.10.12,11,bcpip,2,NA
1.7.10.12bcpip,c,7.10.12,11,bcpip,3,NA
2.7.10.12bcpip,c,7.10.12,11,bcpip,1,NA
2.7.10.12bcpip,c,7.10.12,11,bcpip,2,NA
3.7.10.12bcpip,c,7.10.12,11,bcpip,1,NA
3.7.10.12bcpip,c,7.10.12,11,bcpip,2,NA
3.7.10.12bcpip,h,7.10.12,11,bcpip,3,NA
4.7.10.12bcpip,h,7.10.12,11,bcpip,1,NA
4.7.10.12bcpip,h,7.10.12,11,bcpip,2,NA
4.7.10.12bcpip,c,7.10.12,11,bcpip,3,NA
6.7.10.12bcpip,c,7.10.12,11,bcpip,1,NA
6.7.10.12bcpip,c,7.10.12,11,bcpip,2,NA
6.7.10.12bcpip,n,7.10.12,11,bcpip,3,NA
7.7.10.12bcpip,c,7.10.12,11,bcpip,1,NA
7.7.10.12bcpip,n,7.10.12,11,bcpip,2,NA
7.7.10.12bcpip,c,7.10.12,11,bcpip,3,NA
