"row","id","temps","ordre","tissage","bloc","traitement","collant","structurel","total","temps.s","obs"
"1","77",12,"A","1","1","ad libitum",0,12,12,-1.61208470821493,1
"2","83",12,"A","1","1","ad libitum",0,0,0,-1.61208470821493,2
"3","368",12,"A","1","1","ad libitum",0,14,14,-1.61208470821493,3
"4","369",12,"A","1","1","ad libitum",0,3,3,-1.61208470821493,4
"5","370",12,"A","1","1","ad libitum",0,9,9,-1.61208470821493,5
"6","372",12,"A","1","1","ad libitum",0,12,12,-1.61208470821493,6
"7","373",12,"A","1","1","ad libitum",0,13,13,-1.61208470821493,7
"8","374",12,"A","1","1","ad libitum",0,2,2,-1.61208470821493,8
"9","375",12,"A","1","1","ad libitum",0,3,3,-1.61208470821493,9
"10","376",12,"A","1","1","ad libitum",6,5,11,-1.61208470821493,10
"11","77",24,"A","1","1","ad libitum",1,17,18,-1.36407167618186,11
"12","83",24,"A","1","1","ad libitum",0,8,8,-1.36407167618186,12
"13","368",24,"A","1","1","ad libitum",0,21,21,-1.36407167618186,13
"14","369",24,"A","1","1","ad libitum",4,8,12,-1.36407167618186,14
"15","370",24,"A","1","1","ad libitum",0,16,16,-1.36407167618186,15
"16","372",24,"A","1","1","ad libitum",0,19,19,-1.36407167618186,16
"17","373",24,"A","1","1","ad libitum",0,14,14,-1.36407167618186,17
"18","374",24,"A","1","1","ad libitum",0,9,9,-1.36407167618186,18
"19","375",24,"A","1","1","ad libitum",0,4,4,-1.36407167618186,19
"20","376",24,"A","1","1","ad libitum",8,22,30,-1.36407167618186,20
"21","77",36,"A","1","1","ad libitum",1,17,18,-1.1160586441488,21
"22","83",36,"A","1","1","ad libitum",0,10,10,-1.1160586441488,22
"23","368",36,"A","1","1","ad libitum",0,22,22,-1.1160586441488,23
"24","369",36,"A","1","1","ad libitum",4,10,14,-1.1160586441488,24
"25","370",36,"A","1","1","ad libitum",0,17,17,-1.1160586441488,25
"26","372",36,"A","1","1","ad libitum",0,19,19,-1.1160586441488,26
"27","373",36,"A","1","1","ad libitum",0,14,14,-1.1160586441488,27
"28","374",36,"A","1","1","ad libitum",0,10,10,-1.1160586441488,28
"29","375",36,"A","1","1","ad libitum",0,6,6,-1.1160586441488,29
"30","376",36,"A","1","1","ad libitum",8,22,30,-1.1160586441488,30
"31","77",48,"A","1","1","ad libitum",1,26,27,-0.868045612115732,31
"32","83",48,"A","1","1","ad libitum",0,13,13,-0.868045612115732,32
"33","368",48,"A","1","1","ad libitum",0,24,24,-0.868045612115732,33
"34","369",48,"A","1","1","ad libitum",4,11,15,-0.868045612115732,34
"35","370",48,"A","1","1","ad libitum",0,18,18,-0.868045612115732,35
"36","372",48,"A","1","1","ad libitum",0,19,19,-0.868045612115732,36
"37","373",48,"A","1","1","ad libitum",0,24,24,-0.868045612115732,37
"38","374",48,"A","1","1","ad libitum",0,12,12,-0.868045612115732,38
"39","375",48,"A","1","1","ad libitum",0,6,6,-0.868045612115732,39
"40","376",48,"A","1","1","ad libitum",8,22,30,-0.868045612115732,40
"41","77",60,"A","1","1","ad libitum",1,27,28,-0.620032580082666,41
"42","83",60,"A","1","1","ad libitum",0,13,13,-0.620032580082666,42
"43","368",60,"A","1","1","ad libitum",0,24,24,-0.620032580082666,43
"44","369",60,"A","1","1","ad libitum",4,12,16,-0.620032580082666,44
"45","370",60,"A","1","1","ad libitum",0,18,18,-0.620032580082666,45
"46","372",60,"A","1","1","ad libitum",0,19,19,-0.620032580082666,46
"47","373",60,"A","1","1","ad libitum",0,24,24,-0.620032580082666,47
"48","374",60,"A","1","1","ad libitum",0,12,12,-0.620032580082666,48
"49","375",60,"A","1","1","ad libitum",0,6,6,-0.620032580082666,49
"50","376",60,"A","1","1","ad libitum",8,22,30,-0.620032580082666,50
"51","77",72,"A","1","1","ad libitum",1,29,30,-0.372019548049599,51
"52","83",72,"A","1","1","ad libitum",0,16,16,-0.372019548049599,52
"53","368",72,"A","1","1","ad libitum",0,38,38,-0.372019548049599,53
"54","369",72,"A","1","1","ad libitum",7,12,19,-0.372019548049599,54
"55","370",72,"A","1","1","ad libitum",0,19,19,-0.372019548049599,55
"56","372",72,"A","1","1","ad libitum",8,20,28,-0.372019548049599,56
"57","373",72,"A","1","1","ad libitum",10,28,38,-0.372019548049599,57
"58","374",72,"A","1","1","ad libitum",0,15,15,-0.372019548049599,58
"59","375",72,"A","1","1","ad libitum",0,6,6,-0.372019548049599,59
"60","376",72,"A","1","1","ad libitum",8,22,30,-0.372019548049599,60
"61","77",84,"A","1","1","ad libitum",1,29,30,-0.124006516016533,61
"62","83",84,"A","1","1","ad libitum",0,17,17,-0.124006516016533,62
"63","368",84,"A","1","1","ad libitum",0,38,38,-0.124006516016533,63
"64","369",84,"A","1","1","ad libitum",9,12,21,-0.124006516016533,64
"65","370",84,"A","1","1","ad libitum",0,19,19,-0.124006516016533,65
"66","372",84,"A","1","1","ad libitum",9,20,29,-0.124006516016533,66
"67","373",84,"A","1","1","ad libitum",10,28,38,-0.124006516016533,67
"68","374",84,"A","1","1","ad libitum",0,15,15,-0.124006516016533,68
"69","375",84,"A","1","1","ad libitum",0,6,6,-0.124006516016533,69
"70","376",84,"A","1","1","ad libitum",8,22,30,-0.124006516016533,70
"71","77",96,"A","1","1","ad libitum",8,30,38,0.124006516016533,71
"72","83",96,"A","1","1","ad libitum",0,18,18,0.124006516016533,72
"73","368",96,"A","1","1","ad libitum",0,38,38,0.124006516016533,73
"74","369",96,"A","1","1","ad libitum",13,12,25,0.124006516016533,74
"75","370",96,"A","1","1","ad libitum",0,19,19,0.124006516016533,75
"76","372",96,"A","1","1","ad libitum",10,20,30,0.124006516016533,76
"77","373",96,"A","1","1","ad libitum",10,29,39,0.124006516016533,77
"78","374",96,"A","1","1","ad libitum",0,17,17,0.124006516016533,78
"79","375",96,"A","1","1","ad libitum",0,6,6,0.124006516016533,79
"80","376",96,"A","1","1","ad libitum",8,23,31,0.124006516016533,80
"81","77",108,"A","1","1","ad libitum",8,30,38,0.372019548049599,81
"82","83",108,"A","1","1","ad libitum",0,18,18,0.372019548049599,82
"83","368",108,"A","1","1","ad libitum",0,38,38,0.372019548049599,83
"84","369",108,"A","1","1","ad libitum",13,12,25,0.372019548049599,84
"85","370",108,"A","1","1","ad libitum",0,20,20,0.372019548049599,85
"86","372",108,"A","1","1","ad libitum",10,20,30,0.372019548049599,86
"87","373",108,"A","1","1","ad libitum",10,29,39,0.372019548049599,87
"88","374",108,"A","1","1","ad libitum",0,19,19,0.372019548049599,88
"89","375",108,"A","1","1","ad libitum",0,6,6,0.372019548049599,89
"90","376",108,"A","1","1","ad libitum",8,23,31,0.372019548049599,90
"91","77",120,"A","1","1","ad libitum",8,32,40,0.620032580082666,91
"92","83",120,"A","1","1","ad libitum",0,19,19,0.620032580082666,92
"93","368",120,"A","1","1","ad libitum",0,40,40,0.620032580082666,93
"94","369",120,"A","1","1","ad libitum",14,12,26,0.620032580082666,94
"95","370",120,"A","1","1","ad libitum",0,20,20,0.620032580082666,95
"96","372",120,"A","1","1","ad libitum",10,20,30,0.620032580082666,96
"97","373",120,"A","1","1","ad libitum",10,30,40,0.620032580082666,97
"98","374",120,"A","1","1","ad libitum",0,19,19,0.620032580082666,98
"99","375",120,"A","1","1","ad libitum",3,6,9,0.620032580082666,99
"100","376",120,"A","1","1","ad libitum",8,24,32,0.620032580082666,100
"101","77",132,"A","1","1","ad libitum",8,32,40,0.868045612115732,101
"102","83",132,"A","1","1","ad libitum",0,20,20,0.868045612115732,102
"103","368",132,"A","1","1","ad libitum",0,42,42,0.868045612115732,103
"104","369",132,"A","1","1","ad libitum",14,12,26,0.868045612115732,104
"105","370",132,"A","1","1","ad libitum",0,20,20,0.868045612115732,105
"106","372",132,"A","1","1","ad libitum",10,20,30,0.868045612115732,106
"107","373",132,"A","1","1","ad libitum",10,30,40,0.868045612115732,107
"108","374",132,"A","1","1","ad libitum",0,22,22,0.868045612115732,108
"109","375",132,"A","1","1","ad libitum",3,6,9,0.868045612115732,109
"110","376",132,"A","1","1","ad libitum",27,25,52,0.868045612115732,110
"111","77",144,"A","1","1","ad libitum",8,33,41,1.1160586441488,111
"112","83",144,"A","1","1","ad libitum",0,21,21,1.1160586441488,112
"113","368",144,"A","1","1","ad libitum",0,42,42,1.1160586441488,113
"114","369",144,"A","1","1","ad libitum",17,14,31,1.1160586441488,114
"115","370",144,"A","1","1","ad libitum",0,20,20,1.1160586441488,115
"116","372",144,"A","1","1","ad libitum",10,20,30,1.1160586441488,116
"117","373",144,"A","1","1","ad libitum",10,30,40,1.1160586441488,117
"118","374",144,"A","1","1","ad libitum",0,22,22,1.1160586441488,118
"119","375",144,"A","1","1","ad libitum",3,6,9,1.1160586441488,119
"120","376",144,"A","1","1","ad libitum",27,25,52,1.1160586441488,120
"121","77",156,"A","1","1","ad libitum",8,33,41,1.36407167618186,121
"122","83",156,"A","1","1","ad libitum",0,22,22,1.36407167618186,122
"123","368",156,"A","1","1","ad libitum",0,42,42,1.36407167618186,123
"124","369",156,"A","1","1","ad libitum",17,14,31,1.36407167618186,124
"125","370",156,"A","1","1","ad libitum",0,20,20,1.36407167618186,125
"126","372",156,"A","1","1","ad libitum",10,20,30,1.36407167618186,126
"127","373",156,"A","1","1","ad libitum",10,30,40,1.36407167618186,127
"128","374",156,"A","1","1","ad libitum",0,26,26,1.36407167618186,128
"129","375",156,"A","1","1","ad libitum",3,6,9,1.36407167618186,129
"130","376",156,"A","1","1","ad libitum",27,25,52,1.36407167618186,130
"131","77",168,"A","1","1","ad libitum",10,33,43,1.61208470821493,131
"132","83",168,"A","1","1","ad libitum",0,25,25,1.61208470821493,132
"133","368",168,"A","1","1","ad libitum",0,42,42,1.61208470821493,133
"134","369",168,"A","1","1","ad libitum",17,14,31,1.61208470821493,134
"135","370",168,"A","1","1","ad libitum",0,20,20,1.61208470821493,135
"136","372",168,"A","1","1","ad libitum",10,20,30,1.61208470821493,136
"137","373",168,"A","1","1","ad libitum",12,31,43,1.61208470821493,137
"138","374",168,"A","1","1","ad libitum",0,26,26,1.61208470821493,138
"139","375",168,"A","1","1","ad libitum",3,6,9,1.61208470821493,139
"140","376",168,"A","1","1","ad libitum",27,25,52,1.61208470821493,140
"141","102",12,"B","2","1","ad libitum",3,2,5,-1.61208470821493,141
"142","388",12,"B","2","1","ad libitum",5,6,11,-1.61208470821493,142
"143","389",12,"B","2","1","ad libitum",0,0,0,-1.61208470821493,143
"144","393",12,"B","2","1","ad libitum",0,2,2,-1.61208470821493,144
"145","394",12,"B","2","1","ad libitum",0,5,5,-1.61208470821493,145
"146","395",12,"B","2","1","ad libitum",0,1,1,-1.61208470821493,146
"147","396",12,"B","2","1","ad libitum",0,0,0,-1.61208470821493,147
"148","397",12,"B","2","1","ad libitum",0,0,0,-1.61208470821493,148
"149","102",24,"B","2","1","ad libitum",24,3,27,-1.36407167618186,149
"150","388",24,"B","2","1","ad libitum",3,8,11,-1.36407167618186,150
"151","389",24,"B","2","1","ad libitum",0,0,0,-1.36407167618186,151
"152","393",24,"B","2","1","ad libitum",1,2,3,-1.36407167618186,152
"153","394",24,"B","2","1","ad libitum",0,13,13,-1.36407167618186,153
"154","395",24,"B","2","1","ad libitum",0,0,0,-1.36407167618186,154
"155","396",24,"B","2","1","ad libitum",0,0,0,-1.36407167618186,155
"156","397",24,"B","2","1","ad libitum",0,0,0,-1.36407167618186,156
"157","102",36,"B","2","1","ad libitum",3,4,7,-1.1160586441488,157
"158","388",36,"B","2","1","ad libitum",4,14,18,-1.1160586441488,158
"159","389",36,"B","2","1","ad libitum",0,0,0,-1.1160586441488,159
"160","393",36,"B","2","1","ad libitum",1,2,3,-1.1160586441488,160
"161","394",36,"B","2","1","ad libitum",0,18,18,-1.1160586441488,161
"162","395",36,"B","2","1","ad libitum",0,5,5,-1.1160586441488,162
"163","396",36,"B","2","1","ad libitum",0,0,0,-1.1160586441488,163
"164","397",36,"B","2","1","ad libitum",2,0,2,-1.1160586441488,164
"165","102",48,"B","2","1","ad libitum",5,5,10,-0.868045612115732,165
"166","388",48,"B","2","1","ad libitum",4,17,21,-0.868045612115732,166
"167","389",48,"B","2","1","ad libitum",0,0,0,-0.868045612115732,167
"168","393",48,"B","2","1","ad libitum",1,2,3,-0.868045612115732,168
"169","394",48,"B","2","1","ad libitum",0,20,20,-0.868045612115732,169
"170","395",48,"B","2","1","ad libitum",0,6,6,-0.868045612115732,170
"171","396",48,"B","2","1","ad libitum",0,0,0,-0.868045612115732,171
"172","397",48,"B","2","1","ad libitum",2,0,2,-0.868045612115732,172
"173","102",60,"B","2","1","ad libitum",5,5,10,-0.620032580082666,173
"174","388",60,"B","2","1","ad libitum",4,17,21,-0.620032580082666,174
"175","389",60,"B","2","1","ad libitum",0,0,0,-0.620032580082666,175
"176","393",60,"B","2","1","ad libitum",1,3,4,-0.620032580082666,176
"177","394",60,"B","2","1","ad libitum",0,20,20,-0.620032580082666,177
"178","395",60,"B","2","1","ad libitum",0,6,6,-0.620032580082666,178
"179","396",60,"B","2","1","ad libitum",0,0,0,-0.620032580082666,179
"180","397",60,"B","2","1","ad libitum",2,0,2,-0.620032580082666,180
"181","102",72,"B","2","1","ad libitum",11,20,31,-0.372019548049599,181
"182","388",72,"B","2","1","ad libitum",4,17,21,-0.372019548049599,182
"183","389",72,"B","2","1","ad libitum",0,0,0,-0.372019548049599,183
"184","393",72,"B","2","1","ad libitum",1,3,4,-0.372019548049599,184
"185","394",72,"B","2","1","ad libitum",0,20,20,-0.372019548049599,185
"186","395",72,"B","2","1","ad libitum",0,6,6,-0.372019548049599,186
"187","396",72,"B","2","1","ad libitum",0,0,0,-0.372019548049599,187
"188","397",72,"B","2","1","ad libitum",6,0,6,-0.372019548049599,188
"189","102",84,"B","2","1","ad libitum",11,20,31,-0.124006516016533,189
"190","388",84,"B","2","1","ad libitum",4,17,21,-0.124006516016533,190
"191","389",84,"B","2","1","ad libitum",0,0,0,-0.124006516016533,191
"192","393",84,"B","2","1","ad libitum",1,3,4,-0.124006516016533,192
"193","394",84,"B","2","1","ad libitum",0,20,20,-0.124006516016533,193
"194","395",84,"B","2","1","ad libitum",0,6,6,-0.124006516016533,194
"195","396",84,"B","2","1","ad libitum",0,0,0,-0.124006516016533,195
"196","397",84,"B","2","1","ad libitum",6,0,6,-0.124006516016533,196
"197","102",96,"B","2","1","ad libitum",14,20,34,0.124006516016533,197
"198","388",96,"B","2","1","ad libitum",7,19,26,0.124006516016533,198
"199","389",96,"B","2","1","ad libitum",0,0,0,0.124006516016533,199
"200","393",96,"B","2","1","ad libitum",1,4,5,0.124006516016533,200
"201","394",96,"B","2","1","ad libitum",0,26,26,0.124006516016533,201
"202","395",96,"B","2","1","ad libitum",1,7,8,0.124006516016533,202
"203","396",96,"B","2","1","ad libitum",0,0,0,0.124006516016533,203
"204","397",96,"B","2","1","ad libitum",6,0,6,0.124006516016533,204
"205","102",108,"B","2","1","ad libitum",14,20,34,0.372019548049599,205
"206","388",108,"B","2","1","ad libitum",7,19,26,0.372019548049599,206
"207","389",108,"B","2","1","ad libitum",0,0,0,0.372019548049599,207
"208","393",108,"B","2","1","ad libitum",5,4,9,0.372019548049599,208
"209","394",108,"B","2","1","ad libitum",0,26,26,0.372019548049599,209
"210","395",108,"B","2","1","ad libitum",1,7,8,0.372019548049599,210
"211","396",108,"B","2","1","ad libitum",0,0,0,0.372019548049599,211
"212","397",108,"B","2","1","ad libitum",6,0,6,0.372019548049599,212
"213","102",120,"B","2","1","ad libitum",14,21,35,0.620032580082666,213
"214","388",120,"B","2","1","ad libitum",7,19,26,0.620032580082666,214
"215","389",120,"B","2","1","ad libitum",0,0,0,0.620032580082666,215
"216","393",120,"B","2","1","ad libitum",5,4,9,0.620032580082666,216
"217","394",120,"B","2","1","ad libitum",0,26,26,0.620032580082666,217
"218","395",120,"B","2","1","ad libitum",1,7,8,0.620032580082666,218
"219","396",120,"B","2","1","ad libitum",0,0,0,0.620032580082666,219
"220","397",120,"B","2","1","ad libitum",6,0,6,0.620032580082666,220
"221","102",132,"B","2","1","ad libitum",14,21,35,0.868045612115732,221
"222","388",132,"B","2","1","ad libitum",7,19,26,0.868045612115732,222
"223","389",132,"B","2","1","ad libitum",0,0,0,0.868045612115732,223
"224","393",132,"B","2","1","ad libitum",8,5,13,0.868045612115732,224
"225","394",132,"B","2","1","ad libitum",0,26,26,0.868045612115732,225
"226","395",132,"B","2","1","ad libitum",1,7,8,0.868045612115732,226
"227","396",132,"B","2","1","ad libitum",0,0,0,0.868045612115732,227
"228","397",132,"B","2","1","ad libitum",6,0,6,0.868045612115732,228
"229","102",144,"B","2","1","ad libitum",15,22,37,1.1160586441488,229
"230","388",144,"B","2","1","ad libitum",8,30,38,1.1160586441488,230
"231","389",144,"B","2","1","ad libitum",0,0,0,1.1160586441488,231
"232","393",144,"B","2","1","ad libitum",8,5,13,1.1160586441488,232
"233","394",144,"B","2","1","ad libitum",0,43,43,1.1160586441488,233
"234","395",144,"B","2","1","ad libitum",2,7,9,1.1160586441488,234
"235","396",144,"B","2","1","ad libitum",0,0,0,1.1160586441488,235
"236","397",144,"B","2","1","ad libitum",11,0,11,1.1160586441488,236
"237","102",156,"B","2","1","ad libitum",16,22,38,1.36407167618186,237
"238","388",156,"B","2","1","ad libitum",8,30,38,1.36407167618186,238
"239","389",156,"B","2","1","ad libitum",0,0,0,1.36407167618186,239
"240","393",156,"B","2","1","ad libitum",8,5,13,1.36407167618186,240
"241","394",156,"B","2","1","ad libitum",0,45,45,1.36407167618186,241
"242","395",156,"B","2","1","ad libitum",2,7,9,1.36407167618186,242
"243","396",156,"B","2","1","ad libitum",0,0,0,1.36407167618186,243
"244","397",156,"B","2","1","ad libitum",11,0,11,1.36407167618186,244
"245","102",168,"B","2","1","ad libitum",16,34,50,1.61208470821493,245
"246","388",168,"B","2","1","ad libitum",8,31,39,1.61208470821493,246
"247","389",168,"B","2","1","ad libitum",0,0,0,1.61208470821493,247
"248","393",168,"B","2","1","ad libitum",8,5,13,1.61208470821493,248
"249","394",168,"B","2","1","ad libitum",0,46,46,1.61208470821493,249
"250","395",168,"B","2","1","ad libitum",2,7,9,1.61208470821493,250
"251","396",168,"B","2","1","ad libitum",0,0,0,1.61208470821493,251
"252","397",168,"B","2","1","ad libitum",16,0,16,1.61208470821493,252
"253","107",12,"C","3","1","ad libitum",0,0,0,-1.61208470821493,253
"254","166",12,"C","3","1","ad libitum",0,17,17,-1.61208470821493,254
"255","411",12,"C","3","1","ad libitum",0,11,11,-1.61208470821493,255
"256","413",12,"C","3","1","ad libitum",3,5,8,-1.61208470821493,256
"257","416",12,"C","3","1","ad libitum",0,0,0,-1.61208470821493,257
"258","417",12,"C","3","1","ad libitum",0,0,0,-1.61208470821493,258
"259","107",24,"C","3","1","ad libitum",0,2,2,-1.36407167618186,259
"260","166",24,"C","3","1","ad libitum",0,21,21,-1.36407167618186,260
