Year,Female Band,Site,Average Insect Biomass (g),Incubation CORT (ng/ml),Provisioning CORT (ng/ml),% Change in CORT,% Change in Female Mass,Lay Date (Days after May 1),Residual Brood Mass,# Offspring Fledged,Survival Probability
2012,2401-68304,1,29.36,2.59,1.01,-61,15.57,10,-6.30,1,1
2012,2401-68328,1,29.36,1.42,1.09,-23,19.79,9,4.87,4,1
2011,2401-68328,1,44.22,0.87,1.22,40,20.61,23,0.40,5,1
2010,2401-68302,1,39.34,3.86,1.28,-67,24.95,3,-12.63,6,0
2012,2401-68806,1,60.16,0.79,1.53,94,3.86,17,-2.28,6,0
2011,2401-73028,1,41.73,1.62,1.59,-2,12.2,24,9.09,5,0
2010,2401-68328,1,29.13,2.88,1.63,-43,16.81,7,-0.96,2,1
2011,2401-68376,1,49.62,3.53,1.96,-44,15.07,32,1.10,5,0
2010,2401-68304,1,39.34,3.51,2,-43,23.63,4,-1.14,2,1
2011,2401-68767,1,98.79,3.56,2.08,-42,10.73,9,-2.90,6,0
2012,2401-73226,1,43.56,1.56,2.18,40,13.27,27,-3.00,5,1
2010,2401-68403,1,41.42,1.36,2.28,68,18.27,19,6.20,5,0
2012,2401-68531,1,12.3,0.74,2.34,216,18.34,5,-4.15,5,1
2011,2401-68759,1,54.01,1.45,2.52,74,15.98,5,-3.87,2,0
2011,2401-68806,1,35.22,1.97,3.47,76,18.63,21,4.04,5,1
2012,2221-72167,1,27.49,2.01,3.98,98,13.79,8,-26.97,4,1
2010,2401-68313,1,38.88,3.31,4.06,23,21.31,5,2.70,3,0
2012,2401-68432,1,37.07,2.14,4.25,99,13.18,10,6.38,0,0
2010,2401-68432,1,18.48,2.91,5.08,75,6.35,24,10.10,5,1
2010,2221-72167,1,30,8.65,5.38,-38,10.5,17,0.72,3,1
2010,2401-68341,1,39.75,9.47,5.91,-38,10.7,17,-6.97,4,0
2010,1831-37705,1,16.05,2.17,8.07,272,7.54,34,-2.53,4,1
2011,2401-68432,1,107.87,2.69,8.24,206,17.45,12,-3.84,6,1
2010,2401-68307,1,40.47,2.35,10.15,332,14.47,5,0.88,2,0
2011,2401-68757,2,46.91,1.17,0.74,-37,18.97,6,6.48,5,1
2011,1831-37974,2,27.09,2.56,0.74,-71,13.29,11,2.45,6,1
2010,2401-68306,2,29.34,0.74,0.78,5,15.82,4,5.39,4,1
2011,2401-68327,2,28.3,3.07,0.85,-72,6.99,27,1.74,3,0
2012,2401-68308,2,33.64,0.74,1.17,58,19.92,6,16.97,5,0
2012,2401-68825,2,55.67,1.57,1.23,-22,11.59,10,0.54,2,1
2010,2401-68439,2,77.55,2.65,1.23,-54,16.97,28,-11.95,5,0
2011,2401-68398,2,33.09,1.94,1.39,-28,7.68,22,1.29,3,0
2012,2401-68312,2,12.11,2.73,1.43,-48,12.89,26,-7.52,5,1
2012,2401-68488,2,28.13,1.73,1.59,-8,12.68,17,0.03,5,0
2010,2311-91121,2,57.73,3.66,1.65,-55,15.14,14,-5.54,1,1
2012,2221-72771,2,61.28,2.23,1.71,-23,15.27,12,2.47,2,0
2010,2401-68301,2,33.58,0.9,1.79,99,9.77,1,4.86,3,1
2011,2031-67874,2,94.62,2.46,1.85,-25,19.9,8,-4.96,6,0
2010,1831-37974,2,50.91,1.4,1.86,33,15.47,0,-1.89,6,1
2011,2221-72829,2,14.97,3.86,1.97,-49,12.03,15,13.54,6,0
2011,2401-68760,2,23.75,1.63,2.08,28,19.22,9,3.93,5,0
2011,2321-24425,2,22.13,4.67,2.1,-55,10.06,23,11.35,4,1
2012,2401-68757,2,60.13,0.88,2.2,150,25.67,4,6.43,5,1
2012,2401-68348,2,11.1,1.23,2.3,87,11.66,7,-2.99,4,0
2010,2401-68343,2,28.24,4.41,2.33,-47,4.55,17,10.15,4,1
2012,2401-68785,2,34.57,1.89,2.38,26,13.58,13,1.94,4,0
2010,2401-68311,2,26.85,4.48,2.66,-41,15.47,4,17.45,5,1
2011,2401-68311,2,23.75,0.84,2.72,224,16.09,9,4.54,4,0
2012,2401-68761,2,33.18,0.95,2.73,187,17.84,12,11.90,5,0
2010,1831-37110,2,54.48,3.83,2.76,-28,14.34,17,6.45,5,0
2010,2401-68329,2,30.84,1.59,2.77,74,7.3,17,-1.32,1,1
2011,2321-24226,2,24.62,2.12,2.79,32,5.07,21,2.94,2,0
2012,2221-72502,2,24.17,8.28,2.8,-66,10.53,16,9.90,6,1
2010,1831-37987,2,71.44,0.74,2.83,282,11.51,1,-3.62,1,1
2010,2401-68308,2,28.93,1.86,2.86,54,17.51,5,5.55,4,1
2012,2401-68343,2,79.33,0.74,3.03,309,9.07,25,-2.95,4,1
2011,2401-68777,2,27.09,3.38,3.37,0,13.15,14,-9.07,5,0
2012,2321-23975,2,11.1,3.85,3.44,-11,10.75,9,2.88,4,0
2012,2401-68315,2,24.17,3.19,3.45,8,7.1,15,-4.60,1,1
2010,2401-68398,2,43.06,2.13,3.57,68,18.98,23,-3.66,3,1
2010,2221-72526,2,29.34,2.8,3.61,29,18.58,4,9.06,3,0
