bacteria,parental.pair,convergence,sex,age,bloodfed
6,1,converged,female,1,no
18,1,converged,female,1,no
7,1,converged,female,1,no
7,1,converged,female,1,no
7,1,converged,female,1,no
21,1,converged,male,1,no
6,1,converged,male,1,no
30,1,converged,male,1,no
61,1,converged,male,1,no
4,1,converged,male,1,no
2,2,nonconverged,female,1,no
5,2,nonconverged,female,1,no
4,2,nonconverged,female,1,no
3,2,nonconverged,female,1,no
5,2,nonconverged,female,1,no
6,2,nonconverged,male,1,no
3,2,nonconverged,male,1,no
58,2,nonconverged,male,1,no
48,2,nonconverged,male,1,no
48,2,nonconverged,male,1,no
18,3,converged,female,1,no
11,3,converged,female,1,no
1,3,converged,female,1,no
1,3,converged,female,1,no
1,3,converged,female,1,no
19,3,converged,male,1,no
25,3,converged,male,1,no
9,3,converged,male,1,no
2,3,converged,male,1,no
1,3,converged,male,1,no
1,4,converged,female,1,no
0,4,converged,female,1,no
2,4,converged,female,1,no
9,4,converged,female,1,no
1,4,converged,female,1,no
2,4,converged,male,1,no
2,4,converged,male,1,no
1,4,converged,male,1,no
44,4,converged,male,1,no
60,4,converged,male,1,no
3,5,nonconverged,female,1,no
7,5,nonconverged,female,1,no
6,5,nonconverged,female,1,no
4,5,nonconverged,female,1,no
8,5,nonconverged,female,1,no
49,5,nonconverged,male,1,no
70,5,nonconverged,male,1,no
54,5,nonconverged,male,1,no
65,5,nonconverged,male,1,no
57,5,nonconverged,male,1,no
4,6,converged,female,1,no
3,6,converged,female,1,no
8,6,converged,female,1,no
18,6,converged,male,1,no
16,6,converged,male,1,no
6,6,converged,male,1,no
69,6,converged,male,1,no
24,6,converged,male,1,no
2,7,converged,female,1,no
2,7,converged,female,1,no
3,7,converged,female,1,no
8,7,converged,female,1,no
24,7,converged,female,1,no
1,7,converged,male,1,no
4,7,converged,male,1,no
13,7,converged,male,1,no
41,7,converged,male,1,no
1,7,converged,male,1,no
13,8,nonconverged,female,1,no
9,8,nonconverged,female,1,no
3,8,nonconverged,female,1,no
72,8,nonconverged,female,1,no
22,8,nonconverged,female,1,no
83,8,nonconverged,male,1,no
79,8,nonconverged,male,1,no
107,8,nonconverged,male,1,no
106,8,nonconverged,male,1,no
97,8,nonconverged,male,1,no
2,9,nonconverged,female,1,no
1,9,nonconverged,female,1,no
2,9,nonconverged,female,1,no
3,9,nonconverged,female,1,no
3,9,nonconverged,female,1,no
91,9,nonconverged,male,1,no
105,9,nonconverged,male,1,no
18,9,nonconverged,male,1,no
98,9,nonconverged,male,1,no
99,9,nonconverged,male,1,no
30,10,nonconverged,female,1,no
3,10,nonconverged,female,1,no
1,10,nonconverged,female,1,no
1,10,nonconverged,female,1,no
1,10,nonconverged,female,1,no
71,10,nonconverged,male,1,no
57,10,nonconverged,male,1,no
25,10,nonconverged,male,1,no
68,10,nonconverged,male,1,no
66,10,nonconverged,male,1,no
0,11,converged,female,1,no
2,11,converged,female,1,no
1,11,converged,female,1,no
0,11,converged,female,1,no
1,11,converged,female,1,no
18,11,converged,male,1,no
65,11,converged,male,1,no
93,11,converged,male,1,no
65,11,converged,male,1,no
60,11,converged,male,1,no
1,12,nonconverged,female,1,no
6,12,nonconverged,female,1,no
1,12,nonconverged,female,1,no
77,12,nonconverged,female,1,no
63,12,nonconverged,female,1,no
97,12,nonconverged,male,1,no
69,12,nonconverged,male,1,no
77,12,nonconverged,male,1,no
94,12,nonconverged,male,1,no
65,12,nonconverged,male,1,no
77,1,converged,female,3,no
5,1,converged,female,3,no
61,1,converged,female,3,no
7,1,converged,female,3,no
4,1,converged,female,3,no
106,1,converged,male,3,no
113,1,converged,male,3,no
78,1,converged,male,3,no
113,1,converged,male,3,no
108,1,converged,male,3,no
6,2,nonconverged,female,3,no
9,2,nonconverged,female,3,no
1,2,nonconverged,female,3,no
47,2,nonconverged,female,3,no
15,2,nonconverged,female,3,no
60,2,nonconverged,male,3,no
73,2,nonconverged,male,3,no
88,2,nonconverged,male,3,no
112,2,nonconverged,male,3,no
54,2,nonconverged,male,3,no
2,3,converged,female,3,no
4,3,converged,female,3,no
3,3,converged,female,3,no
2,3,converged,female,3,no
1,3,converged,female,3,no
57,3,converged,male,3,no
79,3,converged,male,3,no
53,3,converged,male,3,no
80,3,converged,male,3,no
17,3,converged,male,3,no
2,4,converged,female,3,no
2,4,converged,female,3,no
3,4,converged,female,3,no
1,4,converged,female,3,no
5,4,converged,female,3,no
4,4,converged,male,3,no
5,4,converged,male,3,no
67,4,converged,male,3,no
75,4,converged,male,3,no
69,4,converged,male,3,no
0,5,nonconverged,female,3,no
0,5,nonconverged,female,3,no
14,5,nonconverged,female,3,no
