site,position,transect,interval,species_name,genus,species,abundance,stored
05_WIE,AES,3,1,Carabus_ulrichii,Carabus,ulrichii,1,in col. Boetzl
29_SHF,MID,2,1,Asaphidion_flavipes,Asaphidion,flavipes,1,in col. Boetzl
25_KAS,EDGE,2,1,Badister_sodalis,Badister,sodalis,1,in col. Boetzl
13_MUL,AES,3,1,Brachinus_explodens,Brachinus,explodens,1,in col. Boetzl
21_DAS,AES,3,1,Clivina_fossor,Clivina,fossor,2,in col. Boetzl
10_BIL,CENTRE,3,1,Amara_familiaris,Amara,familiaris,1,in col. Boetzl
27_MAW,AES,3,1,Microlestes_maurus,Microlestes,maurus,1,in col. Boetzl
12_OBA,AES,2,1,Amara_aulica,Amara,aulica,1,in col. Boetzl
12_OBA,AES,2,1,Amara_eurynota,Amara,eurynota,3,in col. Boetzl
12_OBA,AES,2,1,Brachinus_crepitans,Brachinus,crepitans,2,in col. Boetzl
18_ERB,AES,3,1,Harpalus_luteicornis,Harpalus,luteicornis,1,in col. Boetzl
16_GRA,AES,1,1,Amara_ovata,Amara,ovata,1,in col. Boetzl
10_BIL,CENTRE,3,1,Philorhizus_notatus,Philorhizus,notatus,1,in col. Boetzl
23_ABF,EDGE,3,1,Bembidion_obtusum,Bembidion,obtusum,2,in col. Boetzl
16_GRA,AES,3,1,Pterostichus_strenuus,Pterostichus,strenuus,1,in col. Boetzl
16_GRA,AES,1,1,Acupalpus_meridianus,Acupalpus,meridianus,1,in col. Boetzl
05_WIE,CENTRE,3,1,Amara_aenea,Amara,aenea,1,in col. Boetzl
23_ABF,EDGE,3,1,Bembidion_lunulatum,Bembidion,lunulatum,2,in col. Boetzl
23_ABF,AES,1,1,Amara_convexior,Amara,convexior,1,in col. Boetzl
17_BUR,EDGE,3,1,Amara_aenea,Amara,aenea,1,in col. Boetzl
05_WIE,CENTRE,3,1,Notiophilus_aestuans,Notiophilus,aestuans,1,in col. Boetzl
26_LEI,AES,3,1,Badister_sodalis,Badister,sodalis,1,in col. Boetzl
11_RIE,CENTRE,3,1,Brachinus_explodens,Brachinus,explodens,2,in col. Boetzl
10_BIL,AES,1,1,Bembidion_lampros,Bembidion,lampros,1,in alk. Uni WUE
10_BIL,AES,1,1,Amara_ovata,Amara,ovata,4,in alk. Uni WUE
10_BIL,AES,1,1,Brachinus_crepitans,Brachinus,crepitans,5,in alk. Uni WUE
10_BIL,AES,1,1,Harpalus_dimidiatus,Harpalus,dimidiatus,2,in alk. Uni WUE
10_BIL,AES,1,1,Harpalus_distinguendus,Harpalus,distinguendus,3,in alk. Uni WUE
10_BIL,AES,1,1,Poecilus_cupreus,Poecilus,cupreus,1,in alk. Uni WUE
10_BIL,AES,1,1,Harpalus_affinis,Harpalus,affinis,30,in alk. Uni WUE
01_REU,AES,2,1,Harpalus_distinguendus,Harpalus,distinguendus,2,in alk. Uni WUE
01_REU,AES,2,1,Poecilus_cupreus,Poecilus,cupreus,1,in alk. Uni WUE
01_REU,AES,2,1,Bembidion_lampros,Bembidion,lampros,1,in alk. Uni WUE
01_REU,MID,3,1,Bembidion_obtusum,Bembidion,obtusum,2,in alk. Uni WUE
01_REU,MID,3,1,Trechus_quadristriatus,Trechus,quadristriatus,1,in alk. Uni WUE
01_REU,CENTRE,2,1,Trechus_quadristriatus,Trechus,quadristriatus,2,in alk. Uni WUE
01_REU,CENTRE,1,1,Bembidion_obtusum,Bembidion,obtusum,1,in alk. Uni WUE
10_BIL,AES,2,1,Harpalus_affinis,Harpalus,affinis,4,in alk. Uni WUE
10_BIL,AES,2,1,Harpalus_distinguendus,Harpalus,distinguendus,1,in alk. Uni WUE
10_BIL,AES,2,1,Ophonus_azureus,Ophonus,azureus,1,in alk. Uni WUE
01_REU,MID,2,1,Trechus_quadristriatus,Trechus,quadristriatus,1,in alk. Uni WUE
01_REU,MID,1,1,Amara_ovata,Amara,ovata,1,in alk. Uni WUE
01_REU,EDGE,3,1,Amara_eurynota,Amara,eurynota,1,in alk. Uni WUE
01_REU,EDGE,3,1,Amara_ovata,Amara,ovata,1,in alk. Uni WUE
01_REU,AES,3,1,Harpalus_distinguendus,Harpalus,distinguendus,3,in alk. Uni WUE
01_REU,AES,3,1,Harpalus_rufipes,Harpalus,rufipes,1,in alk. Uni WUE
01_REU,AES,3,1,Trechus_quadristriatus,Trechus,quadristriatus,1,in alk. Uni WUE
01_REU,AES,3,1,Brachinus_crepitans,Brachinus,crepitans,1,in alk. Uni WUE
02_BUE,MID,3,1,Poecilus_cupreus,Poecilus,cupreus,1,in alk. Uni WUE
02_BUE,MID,3,1,Trechus_quadristriatus,Trechus,quadristriatus,2,in alk. Uni WUE
02_BUE,MID,3,1,Bembidion_obtusum,Bembidion,obtusum,1,in alk. Uni WUE
06_STE,MID,3,1,Anchomenus_dorsalis,Anchomenus,dorsalis,1,in alk. Uni WUE
02_BUE,MID,1,1,Bembidion_obtusum,Bembidion,obtusum,1,in alk. Uni WUE
02_BUE,AES,2,1,Trechus_quadristriatus,Trechus,quadristriatus,1,in alk. Uni WUE
01_REU,AES,1,1,Amara_ovata,Amara,ovata,1,in alk. Uni WUE
01_REU,AES,1,1,Harpalus_distinguendus,Harpalus,distinguendus,1,in alk. Uni WUE
02_BUE,EDGE,3,1,Notiophilus_biguttatus,Notiophilus,biguttatus,1,in alk. Uni WUE
02_BUE,EDGE,3,1,Bembidion_obtusum,Bembidion,obtusum,2,in alk. Uni WUE
02_BUE,EDGE,3,1,Anchomenus_dorsalis,Anchomenus,dorsalis,1,in alk. Uni WUE
